CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'4714','Hafrakveien 1','58.8324861','5.7290452','Restavfall','1262','20','20240325',' '
'4615','Hafrakveien 1','58.8324861','5.7290452','Papir','675','0','20240321',' '
'4856','Hafrakveien 199 - Hove Gård','58.8314976','5.7343113','Restavfall','391','0','20240325',' '
'3087','Hafrakveien 199-Hove gård','58.8314976','5.7343113','Papir','226','0','20240326',' '
'1527','Hafrakveien 199-Hove gård','58.8314976','5.7343113','Restavfall','391','1503','20240326','29'
'1355','Hafrakveien 199-Hove gård',,,'Restavfall','0','1008','20220721','31'
'3720','Hafrakveien 199-Hove gård','58.8314976','5.7343113','Bio','32','0','20240326','31'
'2706','Hafrakveien 199-Hove gård','58.8314976','5.7343113','Glass/metall','71','1760','20240326','31'
'4709','Hafrakveien 2 - Hove gård','58.8323637','5.7335398','Bio','21','20','20240325',' '
'2599','Hafrakveien 2-Hove gård','58.8323637','5.7335398','Restavfall','599','1109','20240326','28'
'2608','Hafrakveien 2-Hove gård','58.8323637','5.7335398','Papir','14','478','20240326','26'
'2602','Hafrakveien 2-Hove gård',,,'Bio','0','0','20210512','30'
'1991','Hafrakveien 2-Hove gård','58.8323637','5.7335398','Restavfall','878','2143','20240325','47'
'1182','Hafrsfjord skole ','58.9439341','5.6552414','Papir-næring','5','1790','20240326','31'
'3060','Hafrsfjord skole','58.9439341','5.6552414','Rest-næring','13','1711','20240326','28'
'3065','Hafrsfjord skole','58.9439341','5.6552414','Papir-næring','4','992','20240326','25'
'1574','Haga skole','58.9368386','5.6034480','Rest-næring','225','1607','20240326','25'
'2719','Haga skole','58.9368386','5.6034480','Papir-næring','130','609','20240326','26'
'4138','Hamrevigen-Storevollen 18','59.0428410','5.6860064','Papir','5','232','20240326','40'
'4135','Hamrevigen-Storevollen 18','59.0428410','5.6860064','Restavfall','80','365','20240326','40'
'4163','Hamrevigen-Storevollen 18','59.0428410','5.6860064','Bio','229','0','20240326',' '
'2315','Hana Bo','58.8541790','5.7730683','Papir-næring','545','0','20240326','24'
'2308','Hana Bo','58.8541790','5.7730683','Bio-næring','28','1627','20240326','24'
'2233','Hana Bo','58.8541790','5.7730683','Rest-næring','65','1690','20240326','25'
'4061','Hana skole og idrettshall','58.8553773','5.7738218','Papir-næring','296','0','20240325',' '
'4060','Hana skole og idrettshall','58.8553773','5.7738218','Rest-næring','180','0','20240326',' '
'4046','Hana skole og idrettshall','58.8553773','5.7738218','Rest-næring','341','0','20240326',' '
'3865','Hana Skut','58.8535930','5.7620981','Papir','263','1424','20240326','25'
'3861','Hana Skut','58.8535930','5.7620981','Bio','0','2289','20240326','27'
'3862','Hana Skut','58.8535930','5.7620981','Restavfall','782','0','20240326',' '
'958','Hanapiren','58.8558437','5.7492847','Bio','52','0','20240326','25'
'951','Hanapiren','58.8558437','5.7492847','Papir','457','1782','20240326','23'
'965','Hanapiren','58.8558437','5.7492847','Restavfall','235','0','20240326','23'
'4145','Handelsparken-Fiskåvegen','59.0649167','5.9212152','Rest-næring','5','0','20240326','21'
'4130','Handelsparken-Fiskåvegen','59.0649167','5.9212152','Rest-næring','20','0','20240326',' '
'900','Hannes Lekestue',,,'Rest-næring','0','1543','20210203','27'
'887','Hannes Lekestue','58.9514259','5.6985035','Bio-næring','25','1626','20240326','25'
'4417','Hannes lekestue','58.9514259','5.6985035','Rest-næring','302','0','20240326',' '
'2661','Hansabeen','58.8662073','5.7149123','Papir','111','297','20240326',' '
'2081','Hansabeen','58.8662073','5.7149123','Bio','37','0','20240326','1'
'1797','Hansabeen','58.8662073','5.7149123','Glass/metall','0','1760','20240326','0'
'2265','Hansabeen',,,'Restavfall','0','2046','20220211','34'
'4738','Hansabeen','58.8662073','5.7149123','Restavfall','456','0','20240325',' '
'3402','Harestad skole','59.0033112','5.6271937','Papir-næring','417','1731','20240326','28'
'3388','Harestad skole','59.0033112','5.6271937','Bio-næring','2','1984','20240326','26'
'3385','Harestad skole','59.0033112','5.6271937','Rest-næring','759','1304','20240327','24'
'3384','Harestad skole','59.0033112','5.6271937','Rest-næring','277','1404','20240327','25'
'2929','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Restavfall','45','0','20240326','31'
'2963','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Papir','4','1616','20240326','31'
'2926','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Bio','5','2172','20240326','29'
'2934','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Restavfall','17','1963','20240326','29'
'3692','Haualandstunet','58.8263670','5.7178965','Restavfall','274','0','20240326','23'
'2282','Haualandstunet','58.8263670','5.7178965','Bio','5','1890','20240326','31'
'3921','Haualandstunet','58.8263670','5.7178965','Papir','1078','2136','20240324','27'
'4224','Haugabakka','58.7720654','5.6197804','Bio','5','0','20240325',' '
'2104','Haugabakka Vest - 2',,,'Restavfall','0','590','20210707','25'
'1676','Haugabakka Vest - 2','58.7722642','5.6223550','Papir','570','2189','20240326','29'
'1493','Haugabakka Vest - 2','58.7722642','5.6223550','Bio','13','2059','20240326',' '
'2825','Haugabakka Vest - 2','58.7722642','5.6223550','Glass/metall','10','1973','20240326','26'
'4553','Haugabakka Vest 2','58.7722642','5.6223550','Restavfall','64','0','20240324',' '
'2331','Haugabakken','58.7720654','5.6197804','Restavfall','4','1555','20240326','27'
'3788','Haugabakken','58.7720654','5.6197804','Restavfall','43','1067','20240326','29'
'4056','Haugabakken','58.7720654','5.6197804','Papir','8','0','20240326',' '
'2005','Haugabakken',,,'Bio','0','0','20200618','1'
'1597','Haugabergstien','58.8977271','5.7122539','Papir','92','1719','20240326',' '
'1562','Haugabergstien','58.8977271','5.7122539','Bio','170','0','20240326','33'
'3515','Haugabergstien','58.8977271','5.7122539','Restavfall','115','0','20240326','25'
'2579','Haugesundsgate 30','58.9677988','5.7552611','Restavfall','407','1857','20240326','27'
'2584','Haugesundsgate 30','58.9677988','5.7552611','Restavfall','72','1890','20240326','26'
'2624','Haugesundsgate 30','58.9677988','5.7552611','Papir','86','2035','20240326','26'
'2581','Haugesundsgate 30','58.9677988','5.7552611','Restavfall','157','1882','20240327','25'
'1422','Haugesundsgate 30','58.9677988','5.7552611','Papir','197','1770','20240326','27'
'2785','Haugesundsgate 30','58.9677988','5.7552611','Bio','299','1636','20240327','27'
'3940','Haugesundsgate 7','58.9683049','5.7520760','Restavfall','547','0','20240326',' '
'1906','Haugesundsgate 7','58.9683049','5.7520760','Bio','69','1749','20240325',' '
'3331','Haugesundsgate 7','58.9683049','5.7520760','Papir','528','2153','20240326','28'
'1300','Haugstadtunet',,,'Glass/metall','0','2341','20220621',' '
'4847','Haugstadtunet','58.5718409','5.6891184','Glass/metall','1','0','20240326',' '
'1462','Haugstadtunet-Hå','58.5718409','5.6891184','Papir','1','1771','20240326',' '
'1533','Haugstadtunet-Hå','58.5718409','5.6891184','Bio','0','2149','20240326',' '
'1535','Haugstadtunet-Hå','58.5718409','5.6891184','Restavfall','1','1714','20240326',' '
'3423','Haugtussa - 1','58.9461575','5.6963730','Restavfall','50','1333','20240326',' '
'1358','Haugtussa - 1','58.9461575','5.6963730','Glass/metall','0','1792','20240326',' '
'1354','Haugtussa - 1','58.9461575','5.6963730','Bio','196','0','20240326',' '
'2329','Haugtussa - 1','58.9461575','5.6963730','Restavfall','62','768','20240326','27'
'1111','Haugtussa - 1','58.9461575','5.6963730','Papir','40','0','20240326',' '
'3064','Haugtussa - 2','58.9446215','5.6979101','Glass/metall','0','70','20240326','27'
'3150','Haugtussa - 2','58.9446215','5.6979101','Restavfall','67','1323','20240326','26'
'1353','Haugtussa - 2','58.9446215','5.6979101','Restavfall','35','1307','20240326',' '
'1371','Haugtussa - 2','58.9446215','5.6979101','Papir','43','992','20240326','27'
'2407','Haugtussa - 2','58.9446215','5.6979101','Bio','159','0','20240326',' '
'2597','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Glass/metall','0','1047','20240325','27'
'3945','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Bio','0','2041','20240326','27'
'2601','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Papir','0','1109','20240326','25'
'2607','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Restavfall','0','1604','20240326','26'
'2613','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Restavfall','5','1302','20240310','25'
'2155','Havblikk nr.44-Myklebust','58.9459898','5.5765325','Restavfall','2','990','20240325','28'
'1561','Havblikk nr.44-Myklebust','58.9459898','5.5765325','Papir','1','1829','20240304','27'
'2123','Havblikk nr.44-Myklebust','58.9459898','5.5765325','Bio','0','0','20230730','34'
'4146','Havglimt barnehage','58.9729946','5.6079387','Rest-næring','458','0','20240326',' '
'4131','Havglimt barnehage','58.9729946','5.6079387','Papir-næring','108','0','20240326',' '
'3483','Havhestveien-Myklebust','58.9482537','5.5821509','Restavfall','0','124','20240326','25'
'3480','Havhestveien-Myklebust','58.9482537','5.5821509','Papir','0','1978','20240326','23'
'3975','Havmåkeveien Tananger','58.9471639','5.5801665','Bio','0','0','20240324',' '
'3878','Havmåkeveien Tananger','58.9471639','5.5801665','Restavfall','0','1587','20240326','24'
'3885','Havmåkeveien Tananger','58.9471639','5.5801665','Papir','0','2359','20240326','23'
'3876','Havmåkeveien Tananger','58.9471639','5.5801665','Glass/metall','0','1685','20240326','32'
'2077','Havnealleen Tananger','58.9375223','5.5782097','Restavfall','0','1263','20240326','25'
'1641','Havnealleen Tananger','58.9375223','5.5782097','Papir','0','1390','20240326','25'
'1833','Havnealleen Tananger','58.9375223','5.5782097','Bio','0','1843','20240326',' '
'2114','Havstrøm - Myklebust','58.9465557','5.5749133','Restavfall','0','500','20240326','28'
'2152','Havstrøm - Myklebust','58.9465557','5.5749133','Papir','0','1652','20240326','40'
'2439','Havstrøm - Myklebust','58.9465557','5.5749133','Bio','0','0','20240324','39'
'3934','Heimdalsveien','58.9211987','5.7256668','Restavfall','28','1131','20240326','24'
'3476','Heimdalsveien','58.9211987','5.7256668','Papir','133','1420','20240326','25'
'3316','Heimdalsveien','58.9211987','5.7256668','Bio','302','2172','20240326','24'
'1767','Heimdalsveien',,,'Glass/metall','0','1679','20210127','0'
'4468','Heimdalsveien','58.9211987','5.7256668','Glass/metall','152','0','20240326',' '
'3104','Heiå','59.0004834','5.6099088','Bio','37','0','20240326',' '
'2194','Heiå','59.0004834','5.6099088','Papir','9','892','20240326','27'
'3030','Heiå','59.0004834','5.6099088','Restavfall','101','2149','20240326','28'
'3034','Heiå','59.0004834','5.6099088','Restavfall','17','0','20240326','29'
'3190','Heiå - 2','59.0000909','5.6122491','Restavfall','49','1310','20240326','27'
'3191','Heiå - 2','59.0000909','5.6122491','Papir','2','1686','20240326','25'
'3192','Heiå - 2','59.0000909','5.6122491','Bio','55','2165','20240326','25'
'3430','Henrik Ibsens gate','58.9516160','5.7104107','Papir','19','1420','20240326','27'
'1442','Henrik Ibsens gate','58.9516160','5.7104107','Glass/metall','0','968','20240326',' '
'1496','Henrik Ibsens gate',,,'Bio','1247','0','20240326',' '
'3429','Henrik Ibsens gate','58.9516160','5.7104107','Restavfall','133','604','20240326','28'
'1177','Henrik Ibsens gate','58.9516160','5.7104107','Restavfall','51','0','20240327',' '
'4313','Henrik Ibsens gate','58.9516160','5.7104107','Bio','67','20','20240318',' '
'2535','Herradshuset Trio',,,'Restavfall','117','1853','20230320','28'
'2479','Herradshuset Trio',,,'Papir','2','1902','20230316','27'
'2544','Herradshuset Trio',,,'Papir','4','2081','20230321','27'
'2533','Herradshuset Trio',,,'Bio','0','2350','20221218','28'
'2547','Herradshuset Trio',,,'Restavfall','2','1853','20230220','26'
'1241','Herradshuset Trio','58.7753190','5.6287283','Glass/metall','135','1760','20240326',' '
'1344','Hertervigs plass','58.9724303','5.7225530','Restavfall','97','192','20240327',' '
'2566','Hertervigs plass',,,'Papir','0','0','20220131','27'
'511','Hertervigs plass','58.9724303','5.7225530','Bio','131','1884','20240326','25'
'4686','Hertevigs plass','58.9724303','5.7225530','Papir','16','20','20240327',' '
'3045','Hetlandsgården sameie','58.7314421','5.6513191','Restavfall','62','0','20240326','24'
'2148','Hetlandsgården sameie','58.7314421','5.6513191','Restavfall','41','1892','20240326','27'
'3041','Hetlandsgården sameie','58.7314421','5.6513191','Papir','23','1619','20240326','24'
'3048','Hetlandsgården sameie','58.7314421','5.6513191','Bio','168','2034','20240326',' '
'3046','Hetlandsgården sameie','58.7314421','5.6513191','Papir','20','1619','20240326','25'
'1959','Hetlandsgården sameie','58.7314421','5.6513191','Glass/metall','1','1604','20240326',' '
'1912','Hetlandsparken','58.7345467','5.6517938','Glass/metall','0','0','20230920','0'
'1003','Hetlandsparken',,,'Papir','0','0','20220830','23'
'3144','Hetlandsparken','58.7345467','5.6517938','Papir','7','1587','20240326','25'
'1925','Hetlandsparken','58.7345467','5.6517938','Restavfall','149','0','20240326','1'
'3811','Hetlandsparken','58.7345467','5.6517938','Restavfall','25','1590','20240326','23'
'3563','Hetlandsparken','58.7345467','5.6517938','Bio','187','2359','20240326','26'
'4932','Hetlandsparken','58.7345467','5.6517938','Papir','2','20','20240326',' '
'1857','Hillevåg terrasse','58.9473849','5.7388788','Bio','0','0','20240326','0'
'1763','Hillevåg terrasse','58.9473849','5.7388788','Papir','0','1949','20240326','0'
'2909','Hillevåg terrasse','58.9473849','5.7388788','Restavfall','0','870','20240326','30'
'3377','Hillevåg torg-miljøstasj.','58.9486036','5.7411951','Glass/metall','0','0','20240326','25'
'3417','Hillevågstunet','58.9485217','5.7412818','Restavfall','300','0','20240326','28'
'1735','Hillevågstunet','58.9485217','5.7412818','Papir','12','1770','20240326','31'
'3154','Hillevågstunet','58.9485217','5.7412818','Bio','95','2172','20240326','30'
'1226','Hinna Brygge','58.9171411','5.7401701','Papir','106','1330','20240326',' '
'1207','Hinna Brygge','58.9171411','5.7401701','Bio','273','0','20240325',' '
'2397','Hinna Brygge','58.9171411','5.7401701','Glass/metall','302','2280','20240326','26'
'2398','Hinna Brygge','58.9171411','5.7401701','Restavfall','6','1228','20240326','22'
'1411','Hinna Brygge','58.9171411','5.7401701','Restavfall','421','0','20240326',' '
'4223','Hinna kirke','58.9241449','5.7289183','Papir-næring','124','0','20240326',' '
'4241','Hinna kirke','58.9241449','5.7289183','Rest-næring','366','0','20240326',' '
'4211','Hinna kirke','58.9241449','5.7289183','Bio-næring','59','0','20240323',' '
'4759','Hinna park panorama','58.9163489','5.7367030','Bio','663','20','20240326',' '
'3078','Hinna pluss - 1','58.9169767','5.7349193','Papir','96','1330','20240326','27'
'3393','Hinna pluss - 1',,,'Bio','0','0','20211124','25'
'3390','Hinna pluss - 1','58.9169767','5.7349193','Restavfall','0','0','20240326','29'
'4663','Hinna pluss - 1','58.9169767','5.7349193','Bio','548','20','20240326',' '
'2763','Hinna pluss - 2','58.9162313','5.7343747','Papir','132','0','20240326','27'
'2382','Hinna pluss - 2','58.9162313','5.7343747','Restavfall','20','1193','20240326','27'
'2768','Hinna pluss - 2','58.9162313','5.7343747','Bio','287','2292','20240326','27'
'2881','Hinnahagen',,,'Papir','0','0','20200504',' '
'2312','Hinnahagen','58.9202323','5.7119540','Restavfall','221','1675','20240326','29'
'2309','Hinnahagen','58.9202323','5.7119540','Bio','86','0','20240326','29'
'4104','Hinnahagen','58.9202323','5.7119540','Papir','51','0','20240326',' '
'573','Hj.Johansensgt','58.9504019','5.7264821','Papir','0','1571','20210331','23'
'546','Hj.Johansensgt','58.9504019','5.7264821','Restavfall','0','1433','20240326','25'
'2364','Hjalmar Johansens gate','58.9504019','5.7264821','Restavfall','0','0','20240325','28'
'989','Holbergstunet','58.8481834','5.7358246','Papir','529','1180','20240326','25'
'3871','Holbergstunet','58.8481834','5.7358246','Bio','137','0','20240326','26'
'2827','Holbergstunet','58.8481834','5.7358246','Restavfall','415','0','20240326','27'
'1736','Holbergstunet',,,'Restavfall','0','389','20230714','30'
'5049','Holbergstunet','58.8481834','5.7358246','Restavfall','281','20','20240325',' '
'2416','Holmegenes','58.9632981','5.7178608','Restavfall','121','1124','20240326','25'
'2442','Holmegenes',,,'Bio','0','0','20201125',' '
'2425','Holmegenes','58.9632981','5.7178608','Papir','594','1385','20240326','25'
'4409','Holmegens','58.9632981','5.7178608','Bio','72','0','20240323',' '
'650','Horizont','58.9998608','5.6089397','Restavfall','18','0','20240326','21'
'1910','Horizont',,,'Papir','0','1378','20211223','1'
'1415','Horizont','58.9998608','5.6089397','Bio','1021','0','20240326',' '
'3500','Horizont','58.9998608','5.6089397','Restavfall','114','0','20240326','26'
'4662','Horizont','58.9998608','5.6089397','Papir','7','185','20240326',' '
'3002','Hove gård - 3','58.8327208','5.7319722','Papir','421','356','20240326','25'
'3043','Hove gård - 3','58.8327208','5.7319722','Bio','6','0','20240326','29'
'3020','Hove gård - 3','58.8327208','5.7319722','Restavfall','732','1386','20240326','26'
'3036','Hove gård - 3','58.8327208','5.7319722','Glass/metall','138','1775','20240326','26'
'1395','Hovemarka','58.8339206','5.7374979','Restavfall','705','1397','20230110',' '
'1578','Hovemarka','58.8339206','5.7374979','Papir','389','1419','20240326','25'
'1582','Hovemarka','58.8339206','5.7374979','Bio','6','2091','20240326',' '
'2932','Hovemarka - 2',,,'Restavfall','268','1197','20240326','29'
'2925','Hovemarka - 2','58.8336223','5.7374915','Bio','0','2091','20240326','27'
'3336','Hovemarka - 2','58.8336223','5.7374915','Papir','1','1514','20240326','29'
'2950','Hovemarka - 2','58.8336223','5.7374915','Glass/metall','14','1736','20240326','26'
'4998','Hovemarka - 2','58.8336223','5.7374915','Restavfall','1080','20','20240325',' '
'4621','Hovemarka 120','58.8323233','5.7377783','Bio','924','0','20240325',' '
'4656','Hovemarka 120','58.8323233','5.7377783','Restavfall','274','0','20240323',' '
'4642','Hovemarka 120','58.8323233','5.7377783','Papir','119','0','20240319',' '
'4722','Hovemarka 120','58.8323233','5.7377783','Restavfall','85','20','20240326',' '
'378','Hoveveien','58.8431366','5.7342670','Papir','15','368','20240326','23'
'86','Hoveveien','58.8431366','5.7342670','Bio','88','1947','20240326','33'
'1178','Hoveveien','58.8431366','5.7342670','Restavfall','208','1280','20240326','25'
'3327','Hundvåg alle - 1','58.9935487','5.7304479','Bio','238','0','20240326','28'
'1245','Hundvåg alle - 2','58.9940776','5.7308891','Papir','8','2162','20240326','25'
'787','Hundvåg alle - 2',,,'Restavfall','0','1000','20221204','1'
'4820','Hundvåg alle - 2','58.9940776','5.7308891','Restavfall','143','20','20240323',' '
'2321','Hundvåg alle - 2 Næring','58.9940791','5.7310006','Rest-næring','77','1329','20240326','27'
'4185','Hundvåg alle-1','58.9935487','5.7304479','Restavfall','321','0','20240327',' '
'2781','Hundvåg alle-1','58.9935487','5.7304479','Papir','6','1793','20240326','29'
'3795','Hundvåg skole','58.9967469','5.7332217','Papir-næring','788','2006','20240327','29'
'3792','Hundvåg skole','58.9967469','5.7332217','Rest-næring','165','1577','20240326','28'
'2574','Hundvåg svømmehall','58.9945604','5.7405845','Rest-næring','75','1467','20240326','29'
'2591','Hundvåg svømmehall','58.9945604','5.7405845','Papir-næring','17','1800','20240326','28'
'3907','Hundvågparken','58.9934233','5.7336965','Restavfall','394','1261','20240326','27'
'3912','Hundvågparken','58.9934233','5.7336965','Papir','8','892','20240326','26'
'3875','Hundvågparken','58.9934233','5.7336965','Bio','9','483','20240326','33'
'2951','Hundvågtunet','58.9944990','5.7321492','Restavfall','157','2132','20240326','26'
'3673','Hundvågtunet','58.9944990','5.7321492','Bio','50','0','20240326','24'
'2153','Hundvågtunet','58.9944990','5.7321492','Papir','6','1346','20240326','25'
'3253','Husabøryggen bofellesskap','58.9978275','5.7317419','Restavfall','91','1402','20240326','28'
'3263','Husabøryggen bofellesskap','58.9978275','5.7317419','Papir','182','1683','20240326','28'
'3258','Husabøryggen bofellesskap','58.9978275','5.7317419','Bio','123','1749','20240326','29'
'4502','Husene i skogen - Jåttå','58.9146086','5.7198664','Restavfall','23','0','20240326',' '
'4540','Husene i skogen - Jåttå','58.9146086','5.7198664','Glass/metall','429','0','20240326',' '
'4544','Husene i skogen - Jåttå','58.9146086','5.7198664','Papir','66','20','20240326',' '
'4496','Husene i skogen - Jåttå',,,'Papir','1','20','20230220',' '
'4525','Husene i skogen - Jåttå','58.9146086','5.7198664','Bio','844','0','20240326',' '
'4509','Husene i skogen - Jåttå','58.9146086','5.7198664','Restavfall','182','20','20240326',' '
'4819','Husene i skogen - Jåttå','58.9146086','5.7198664','Papir','75','20','20240324',' '
'70','Hustuftene','58.9434013','5.6877451','Restavfall','359','0','20240326','27'
'1317','Hustuftene',,,'Papir','0','662','20210713','0'
'49','Hustuftene','58.9434013','5.6877451','Bio','13','2176','20240326','23'
'4589','Hustuftene','58.9434013','5.6877451','Papir','10','0','20240326',' '
'4524','Hyttecontainer Høle kai','58.8963806','6.0240128','Restavfall','701','20','20240325',' '
'4581','Hyttecontainer Høle kai',,,'Papir','0','0','20220228',' '
'4634','Hytter - Dreggjavik','58.9344078','5.9688154','Restavfall','1050','0','20240321',' '
'4659','Hytter - Dreggjavik','58.9344078','5.9688154','Restavfall','749','20','20240325',' '
'4661','Hytter - Dreggjavik','58.9344078','5.9688154','Papir','381','0','20240326',' '
'4543','Hytter - Eikelivatn','58.9093785','5.9578599','Restavfall','454','0','20240324',' '
'4411','Hytter - Eikelivatn','58.9093785','5.9578599','Restavfall','300','0','20240326',' '
'4410','Hytter - Eikelivatn','58.9093785','5.9578599','Papir','566','20','20240325',' '
'5139','Hytter - Høle kai','58.8963806','6.0240128','Papir','84','0','20240326',' '
'4422','Hytter Hogstad','58.8832609','5.8378596','Restavfall','459','20','20240321',' '
'4442','Hytter Hogstad','58.8832609','5.8378596','Restavfall','449','0','20240323',' '
'4339','Hytter Hogstad','58.8832609','5.8378596','Papir','728','0','20240321',' '
'4448','Hytter Slong-Long','58.8839745','5.8776782','Restavfall','734','0','20240326',' '
'4511','Hytter Slong-Long','58.8839745','5.8776782','Restavfall','414','0','20240326',' '
'4499','Hytter Slong-Long','58.8839745','5.8776782','Restavfall','517','0','20240326',' '
'4009','Hytter-Dreggjavik',,,'Restavfall','0','0','20220325',' '
'3996','Hytter-Dreggjavik',,,'Restavfall','0','0','20220225',' '
'4000','Hytter-Eikelivatn',,,'Restavfall','0','0','20220317',' '
'2349','Hytter-Hogstad',,,'Restavfall','0','1146','20201117','26'
'1507','Hytter-Hogstad',,,'Papir','0','1750','20210318',' '
'3882','Hytter-Høle kai',,,'Papir','0','0','20210919',' '
'2956','Hytter-Høle kai',,,'Restavfall','0','1302','20210919','16'
'3893','Hytter-Slong-Long',,,'Restavfall','0','1470','20220610','28'
'2348','Hytter-Slong-Long','58.8318597','5.6589475','Papir','0','1653','20240326','27'
'3914','Hytter-Slong-Long',,,'Restavfall','0','977','20210422','28'
'2219','Håland skole','58.8596003','5.5843664','Papir-næring','13','1555','20240327','23'
'151','Håland skole','58.8596003','5.5843664','Rest-næring','403','1308','20240326','21'
'1201','Høgeholvegen 110 Tjelta',,,'Bio','7','0','20230308','21'
'1379','Høgeholvegen 110 Tjelta',,,'Restavfall','87','1110','20221124','23'
'3606','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Papir','14','1357','20240324','22'
'4786','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Glass/metall','234','20','20240326',' '
'4985','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Restavfall','1082','0','20240326',' '
'4956','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Bio','331','20','20240326',' '
'4053','Høgevollstubben 1B','58.8514824','5.7516695','Restavfall','490','0','20240327',' '
'4039','Høgevollstubben 1B','58.8514824','5.7516695','Bio','50','0','20240326',' '
'4048','Høgevollstubben 1B','58.8514824','5.7516695','Papir','726','0','20240326',' '
'3095','Høle barnehage',,,'Papir-næring','0','1297','20211008','24'
'1179','Høle barnehage',,,'Rest-næring','90','2073','20230116',' '
'4640','Høle barnehage','58.8958572','6.0145001','Papir-næring','135','0','20240326',' '
'4999','Høle barnehage','58.8958572','6.0145001','Rest-næring','1030','0','20240326',' '
'4757','Høle kai',,,'Papir','685','20','20231006',' '
'5153','Høvdingetunet 1A',,,'Bio','384','0','20240326',' '
'4421','Høvdingtunet','58.8293887','5.7295814','Restavfall','672','20','20240324',' '
'4684','Høvdingtunet','58.8293887','5.7295814','Papir','116','20','20240321',' '
'2436','Høvdingtunet 1A','58.8293887','5.7295814','Restavfall','373','2052','20240326','28'
'2435','Høvdingtunet 1A','58.8293887','5.7295814','Bio','229','1965','20240110','29'
'1276','Høvdingtunet 1A',,,'Papir','0','944','20211228',' '
'1340','Høvdingtunet 1A',,,'Restavfall','0','1689','20210104',' '
'4165','Høyland ungdomsskole','58.8433133','5.7414064','Rest-næring','631','0','20240326',' '
'4134','Høyland ungdomsskole','58.8433133','5.7414064','Papir-næring','36','314','20221229','41'
'4986','Iglemyr skole','58.8442960','5.7546536','Rest-næring','792','20','20240327',' '
'4983','Iglemyr skole','58.8442960','5.7546536','Rest-næring','650','20','20240326',' '
'4978','Iglemyr skole','58.8442960','5.7546536','Papir-næring','978','0','20240323',' '
'1187','Indre Vågen - 1','58.8515190','5.7432566','Bio','31','2155','20240326','29'
'1251','Indre Vågen - 1','58.8515190','5.7432566','Papir','271','1718','20230301','25'
'2257','Indre Vågen - 1','58.8515190','5.7432566','Restavfall','248','1034','20240326','27'
'4939','Indre Vågen - 1',,,'Papir','41','20','20240324',' '
'3219','Indre Vågen - 2','58.8515980','5.7450135','Papir','144','1829','20240326','28'
'3226','Indre Vågen - 2','58.8515980','5.7450135','Restavfall','722','594','20240326','28'
'3217','Indre Vågen - 2','58.8515980','5.7450135','Bio','73','2012','20240326','28'
'1426','Indre Vågen - 3','58.8510925','5.7462642','Papir','97','0','20240326','29'
'3259','Indre Vågen - 3',,,'Restavfall','0','1689','20200718','28'
'1416','Indre Vågen - 3','58.8510925','5.7462642','Bio','986','0','20240326',' '
'4234','Indre Vågen - 3','58.8510925','5.7462642','Restavfall','251','20','20240326',' '
'1644','Indre Vågen - 4','58.8509589','5.7466451','Restavfall','403','516','20240326',' '
'1745','Indre Vågen - 4','58.8509589','5.7466451','Papir','592','1664','20240325','29'
'1648','Indre Vågen - 4','58.8509589','5.7466451','Bio','82','37','20240326','31'
'1468','Indre Vågen - 4','58.8509589','5.7466451','Papir','1166','1408','20240326',' '
'1625','Indre Vågen - 4','58.8509589','5.7466451','Glass/metall','992','1760','20240326',' '
'2026','Indre Vågen - 4','58.8509589','5.7466451','Restavfall','999','2359','20240326',' '
'2275','Indre Vågen - 4','58.8509589','5.7466451','Restavfall','688','786','20240326','29'
'1940','Indre Vågen - 4','58.8509589','5.7466451','Papir','610','1514','20240326',' '
'2261','Indre Vågen - 4','58.8509589','5.7466451','Bio','353','1942','20240326','1'
'1230','Indre Vågen - 4',,,'Restavfall','1301','1387','20240326','0'
'3107','Indre Vågen - 4','58.8509589','5.7466451','Papir','1044','1514','20240326','27'
'4085','Ingeridtunet','58.6173367','5.6442822','Papir','22','2360','20240327','12'
'1472','Ingridtunet ','58.6173367','5.6442822','Restavfall','68','2066','20240326','27'
'1221','Ingridtunet ','58.6173367','5.6442822','Bio','74','2077','20240326','25'
'1248','Ingridtunet ',,,'Papir','0','2067','20200505','25'
'3901','Ingridtunet ','58.6173367','5.6442822','Glass/metall','50','2108','20240326','19'
'4265','Ingridtunet - 2','58.6176014','5.6460106','Restavfall','83','20','20240326',' '
'4267','Ingridtunet - 2','58.6176014','5.6460106','Papir','124','0','20240326',' '
'4255','Ingridtunet - 2','58.6176014','5.6460106','Bio','44','330','20240326','46'
