CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'965','Hanapiren','58.8558437','5.7492847','Restavfall','462','0','20240416','23'
'4145','Handelsparken-Fiskåvegen','59.0649167','5.9212152','Rest-næring','4','0','20240416','21'
'4130','Handelsparken-Fiskåvegen','59.0649167','5.9212152','Rest-næring','27','0','20240413',' '
'900','Hannes Lekestue',,,'Rest-næring','0','1543','20210203','27'
'887','Hannes Lekestue','58.9514259','5.6985035','Bio-næring','9','1626','20240415','25'
'4417','Hannes lekestue','58.9514259','5.6985035','Rest-næring','354','0','20240416',' '
'2661','Hansabeen','58.8662073','5.7149123','Papir','195','297','20240416',' '
'2081','Hansabeen','58.8662073','5.7149123','Bio','47','0','20240416','1'
'1797','Hansabeen','58.8662073','5.7149123','Glass/metall','0','1760','20240416','0'
'2265','Hansabeen',,,'Restavfall','0','2046','20220211','34'
'4738','Hansabeen','58.8662073','5.7149123','Restavfall','763','0','20240411',' '
'3402','Harestad skole','59.0033112','5.6271937','Papir-næring','9','1731','20240416','28'
'3388','Harestad skole','59.0033112','5.6271937','Bio-næring','1','1984','20240416','26'
'3385','Harestad skole','59.0033112','5.6271937','Rest-næring','23','1304','20240416','24'
'3384','Harestad skole','59.0033112','5.6271937','Rest-næring','6','1404','20240416','25'
'2929','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Restavfall','58','0','20240416','31'
'2963','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Papir','69','1616','20240416','31'
'2926','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Bio','76','2172','20240416','29'
'2934','Harestadvika-Skiftesvikv.','59.0119167','5.6398480','Restavfall','24','1963','20240416','29'
'3692','Haualandstunet','58.8263670','5.7178965','Restavfall','550','0','20240416','23'
'2282','Haualandstunet','58.8263670','5.7178965','Bio','64','1890','20240416','31'
'3921','Haualandstunet','58.8263670','5.7178965','Papir','1174','2136','20240415','27'
'4224','Haugabakka','58.7720654','5.6197804','Bio','6','0','20240415',' '
'2104','Haugabakka Vest - 2',,,'Restavfall','0','590','20210707','25'
'1676','Haugabakka Vest - 2','58.7722642','5.6223550','Papir','617','2189','20240416','29'
'1493','Haugabakka Vest - 2','58.7722642','5.6223550','Bio','8','2059','20240416',' '
'2825','Haugabakka Vest - 2','58.7722642','5.6223550','Glass/metall','29','1973','20240416','26'
'4553','Haugabakka Vest 2','58.7722642','5.6223550','Restavfall','54','0','20240416',' '
'2331','Haugabakken','58.7720654','5.6197804','Restavfall','11','1555','20240416','27'
'3788','Haugabakken','58.7720654','5.6197804','Restavfall','22','1067','20240416','29'
'4056','Haugabakken','58.7720654','5.6197804','Papir','120','0','20240417',' '
'2005','Haugabakken',,,'Bio','0','0','20200618','1'
'1597','Haugabergstien','58.8977271','5.7122539','Papir','55','1719','20240416',' '
'1562','Haugabergstien','58.8977271','5.7122539','Bio','85','0','20240416','33'
'3515','Haugabergstien','58.8977271','5.7122539','Restavfall','130','0','20240416','25'
'2579','Haugesundsgate 30','58.9677988','5.7552611','Restavfall','25','1857','20240416','27'
'2584','Haugesundsgate 30','58.9677988','5.7552611','Restavfall','7','1890','20240416','26'
'2624','Haugesundsgate 30','58.9677988','5.7552611','Papir','83','2035','20240416','26'
'2581','Haugesundsgate 30','58.9677988','5.7552611','Restavfall','9','1882','20240416','25'
'1422','Haugesundsgate 30','58.9677988','5.7552611','Papir','195','1770','20240416','27'
'2785','Haugesundsgate 30','58.9677988','5.7552611','Bio','23','1636','20240416','27'
'3940','Haugesundsgate 7','58.9683049','5.7520760','Restavfall','107','0','20240416',' '
'1906','Haugesundsgate 7','58.9683049','5.7520760','Bio','12','1749','20240416',' '
'3331','Haugesundsgate 7','58.9683049','5.7520760','Papir','641','2153','20240416','28'
'1300','Haugstadtunet',,,'Glass/metall','0','2341','20220621',' '
'4847','Haugstadtunet','58.5718409','5.6891184','Glass/metall','1','0','20240416',' '
'1462','Haugstadtunet-Hå','58.5718409','5.6891184','Papir','0','1771','20240416',' '
'1533','Haugstadtunet-Hå','58.5718409','5.6891184','Bio','0','2149','20240416',' '
'1535','Haugstadtunet-Hå','58.5718409','5.6891184','Restavfall','3','1714','20240416',' '
'3423','Haugtussa - 1','58.9461575','5.6963730','Restavfall','153','1333','20240415',' '
'1358','Haugtussa - 1','58.9461575','5.6963730','Glass/metall','0','1792','20240416',' '
'1354','Haugtussa - 1','58.9461575','5.6963730','Bio','176','0','20240416',' '
'2329','Haugtussa - 1','58.9461575','5.6963730','Restavfall','157','768','20240416','27'
'1111','Haugtussa - 1','58.9461575','5.6963730','Papir','24','0','20240416',' '
'3064','Haugtussa - 2','58.9446215','5.6979101','Glass/metall','0','70','20240416','27'
'3150','Haugtussa - 2','58.9446215','5.6979101','Restavfall','188','1323','20240416','26'
'1353','Haugtussa - 2','58.9446215','5.6979101','Restavfall','127','1307','20240416',' '
'1371','Haugtussa - 2','58.9446215','5.6979101','Papir','24','992','20240416','27'
'2407','Haugtussa - 2','58.9446215','5.6979101','Bio','138','0','20240416',' '
'2597','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Glass/metall','0','1047','20240416','27'
'3945','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Bio','0','2041','20240415','27'
'2601','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Papir','0','1109','20240416','25'
'2607','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Restavfall','0','1604','20240416','26'
'2613','Havblikk nr.2-Myklebust','58.9463466','5.5777175','Restavfall','5','1302','20240310','25'
'2155','Havblikk nr.44-Myklebust','58.9459898','5.5765325','Restavfall','2','990','20240416','28'
'1561','Havblikk nr.44-Myklebust','58.9459898','5.5765325','Papir','1','1829','20240410','27'
'2123','Havblikk nr.44-Myklebust','58.9459898','5.5765325','Bio','0','0','20230730','34'
'4146','Havglimt barnehage','58.9729946','5.6079387','Rest-næring','23','0','20240416',' '
'4131','Havglimt barnehage','58.9729946','5.6079387','Papir-næring','3','0','20240417',' '
'3483','Havhestveien-Myklebust','58.9482537','5.5821509','Restavfall','0','124','20240416','25'
'3480','Havhestveien-Myklebust','58.9482537','5.5821509','Papir','0','1978','20240416','23'
'3975','Havmåkeveien Tananger','58.9471639','5.5801665','Bio','0','0','20240417',' '
'3878','Havmåkeveien Tananger','58.9471639','5.5801665','Restavfall','0','1587','20240417','24'
'3885','Havmåkeveien Tananger','58.9471639','5.5801665','Papir','0','2359','20240416','23'
'3876','Havmåkeveien Tananger','58.9471639','5.5801665','Glass/metall','0','1685','20240416','32'
'2077','Havnealleen Tananger','58.9375223','5.5782097','Restavfall','0','1263','20240416','25'
'1641','Havnealleen Tananger','58.9375223','5.5782097','Papir','1','1390','20240416','25'
'1833','Havnealleen Tananger','58.9375223','5.5782097','Bio','1','1843','20240416',' '
'2114','Havstrøm - Myklebust','58.9465557','5.5749133','Restavfall','0','500','20240416','28'
'2152','Havstrøm - Myklebust','58.9465557','5.5749133','Papir','0','1652','20240416','40'
'2439','Havstrøm - Myklebust','58.9465557','5.5749133','Bio','0','0','20240415','39'
'3934','Heimdalsveien','58.9211987','5.7256668','Restavfall','140','1131','20240416','24'
'3476','Heimdalsveien','58.9211987','5.7256668','Papir','312','1420','20240416','25'
'3316','Heimdalsveien','58.9211987','5.7256668','Bio','112','2172','20240416','24'
'1767','Heimdalsveien',,,'Glass/metall','0','1679','20210127','0'
'4468','Heimdalsveien','58.9211987','5.7256668','Glass/metall','208','0','20240413',' '
'3104','Heiå','59.0004834','5.6099088','Bio','52','0','20240416',' '
'2194','Heiå','59.0004834','5.6099088','Papir','48','892','20240416','27'
'3030','Heiå','59.0004834','5.6099088','Restavfall','124','2149','20240417','28'
'3034','Heiå','59.0004834','5.6099088','Restavfall','183','0','20240416','29'
'3190','Heiå - 2','59.0000909','5.6122491','Restavfall','204','1310','20240416','27'
'3191','Heiå - 2','59.0000909','5.6122491','Papir','31','1686','20240416','25'
'3192','Heiå - 2','59.0000909','5.6122491','Bio','68','2165','20240416','25'
'3430','Henrik Ibsens gate','58.9516160','5.7104107','Papir','69','1420','20240416','27'
'1442','Henrik Ibsens gate','58.9516160','5.7104107','Glass/metall','0','968','20240416',' '
'1496','Henrik Ibsens gate',,,'Bio','1494','0','20240416',' '
'3429','Henrik Ibsens gate','58.9516160','5.7104107','Restavfall','38','604','20240415','28'
'1177','Henrik Ibsens gate','58.9516160','5.7104107','Restavfall','20','0','20240416',' '
'4313','Henrik Ibsens gate','58.9516160','5.7104107','Bio','7','20','20240416',' '
'2535','Herradshuset Trio',,,'Restavfall','117','1853','20230320','28'
'2479','Herradshuset Trio',,,'Papir','2','1902','20230316','27'
'2544','Herradshuset Trio',,,'Papir','4','2081','20230321','27'
'2533','Herradshuset Trio',,,'Bio','0','2350','20221218','28'
'2547','Herradshuset Trio',,,'Restavfall','2','1853','20230220','26'
'1241','Herradshuset Trio','58.7753190','5.6287283','Glass/metall','187','1760','20240415',' '
'1344','Hertervigs plass','58.9724303','5.7225530','Restavfall','101','192','20240417',' '
'2566','Hertervigs plass',,,'Papir','0','0','20220131','27'
'511','Hertervigs plass','58.9724303','5.7225530','Bio','23','1884','20240416','25'
'4686','Hertevigs plass','58.9724303','5.7225530','Papir','68','20','20240416',' '
'3045','Hetlandsgården sameie','58.7314421','5.6513191','Restavfall','4','0','20240416','24'
'2148','Hetlandsgården sameie','58.7314421','5.6513191','Restavfall','9','1892','20240416','27'
'3041','Hetlandsgården sameie','58.7314421','5.6513191','Papir','50','1619','20240416','24'
'3048','Hetlandsgården sameie','58.7314421','5.6513191','Bio','331','2034','20240416',' '
'3046','Hetlandsgården sameie','58.7314421','5.6513191','Papir','33','1619','20240416','25'
'1959','Hetlandsgården sameie','58.7314421','5.6513191','Glass/metall','38','1604','20240416',' '
'1912','Hetlandsparken','58.7345467','5.6517938','Glass/metall','0','0','20230920','0'
'1003','Hetlandsparken',,,'Papir','0','0','20220830','23'
'3144','Hetlandsparken','58.7345467','5.6517938','Papir','80','1587','20240416','25'
'1925','Hetlandsparken','58.7345467','5.6517938','Restavfall','25','0','20240416','1'
'3811','Hetlandsparken','58.7345467','5.6517938','Restavfall','2','1590','20240416','23'
'3563','Hetlandsparken','58.7345467','5.6517938','Bio','363','2359','20240416','26'
'4932','Hetlandsparken','58.7345467','5.6517938','Papir','25','20','20240415',' '
'1857','Hillevåg terrasse','58.9473849','5.7388788','Bio','0','0','20240416','0'
'1763','Hillevåg terrasse','58.9473849','5.7388788','Papir','0','1949','20240416','0'
'2909','Hillevåg terrasse','58.9473849','5.7388788','Restavfall','0','870','20240416','30'
'3377','Hillevåg torg-miljøstasj.','58.9486036','5.7411951','Glass/metall','0','0','20240416','25'
'3417','Hillevågstunet','58.9485217','5.7412818','Restavfall','591','0','20240415','28'
'1735','Hillevågstunet','58.9485217','5.7412818','Papir','174','1770','20240416','31'
'3154','Hillevågstunet','58.9485217','5.7412818','Bio','22','2172','20240415','30'
'1226','Hinna Brygge','58.9171411','5.7401701','Papir','246','1330','20240416',' '
'1207','Hinna Brygge','58.9171411','5.7401701','Bio','196','0','20240416',' '
'2397','Hinna Brygge','58.9171411','5.7401701','Glass/metall','96','2280','20240417','26'
'2398','Hinna Brygge','58.9171411','5.7401701','Restavfall','9','1228','20240416','22'
'1411','Hinna Brygge','58.9171411','5.7401701','Restavfall','31','0','20240416',' '
'4223','Hinna kirke','58.9241449','5.7289183','Papir-næring','149','0','20240416',' '
'4241','Hinna kirke','58.9241449','5.7289183','Rest-næring','7','0','20240416',' '
'4211','Hinna kirke','58.9241449','5.7289183','Bio-næring','11','0','20240407',' '
'4759','Hinna park panorama','58.9163489','5.7367030','Bio','56','20','20240416',' '
'3078','Hinna pluss - 1','58.9169767','5.7349193','Papir','10','1330','20240416','27'
'3393','Hinna pluss - 1',,,'Bio','0','0','20211124','25'
'3390','Hinna pluss - 1','58.9169767','5.7349193','Restavfall','29','0','20240416','29'
'4663','Hinna pluss - 1','58.9169767','5.7349193','Bio','190','20','20240404',' '
'2763','Hinna pluss - 2','58.9162313','5.7343747','Papir','282','0','20240416','27'
'2382','Hinna pluss - 2','58.9162313','5.7343747','Restavfall','19','1193','20240416','27'
'2768','Hinna pluss - 2','58.9162313','5.7343747','Bio','94','2292','20240416','27'
'2881','Hinnahagen',,,'Papir','0','0','20200504',' '
'2312','Hinnahagen','58.9202323','5.7119540','Restavfall','136','1675','20240416','29'
'2309','Hinnahagen','58.9202323','5.7119540','Bio','29','0','20240416','29'
'4104','Hinnahagen','58.9202323','5.7119540','Papir','117','0','20240416',' '
'573','Hj.Johansensgt','58.9504019','5.7264821','Papir','0','1571','20210331','23'
'546','Hj.Johansensgt','58.9504019','5.7264821','Restavfall','0','1433','20240416','25'
'2364','Hjalmar Johansens gate','58.9504019','5.7264821','Restavfall','0','0','20240414','28'
'989','Holbergstunet','58.8481834','5.7358246','Papir','707','1180','20240416','25'
'3871','Holbergstunet','58.8481834','5.7358246','Bio','78','0','20240416','26'
'2827','Holbergstunet','58.8481834','5.7358246','Restavfall','724','0','20240415','27'
'1736','Holbergstunet',,,'Restavfall','0','389','20230714','30'
'5049','Holbergstunet','58.8481834','5.7358246','Restavfall','659','20','20240416',' '
'2416','Holmegenes','58.9632981','5.7178608','Restavfall','146','1124','20240416','25'
'2442','Holmegenes',,,'Bio','0','0','20201125',' '
'2425','Holmegenes','58.9632981','5.7178608','Papir','35','1385','20240416','25'
'4409','Holmegens','58.9632981','5.7178608','Bio','5','0','20240416',' '
'650','Horizont','58.9998608','5.6089397','Restavfall','94','0','20240416','21'
'1910','Horizont',,,'Papir','0','1378','20211223','1'
'1415','Horizont','58.9998608','5.6089397','Bio','1198','0','20240416',' '
'3500','Horizont','58.9998608','5.6089397','Restavfall','502','0','20240416','26'
'4662','Horizont','58.9998608','5.6089397','Papir','73','185','20240417',' '
'3002','Hove gård - 3','58.8327208','5.7319722','Papir','75','356','20240416','25'
'3043','Hove gård - 3','58.8327208','5.7319722','Bio','3','0','20240416','29'
'3020','Hove gård - 3','58.8327208','5.7319722','Restavfall','1004','1386','20240416','26'
'3036','Hove gård - 3','58.8327208','5.7319722','Glass/metall','38','1775','20240416','26'
'1395','Hovemarka','58.8339206','5.7374979','Restavfall','705','1397','20230110',' '
'1578','Hovemarka','58.8339206','5.7374979','Papir','69','1419','20240416','25'
'1582','Hovemarka','58.8339206','5.7374979','Bio','80','2091','20240416',' '
'2932','Hovemarka - 2',,,'Restavfall','575','1197','20240415','29'
'2925','Hovemarka - 2','58.8339164','5.7375459','Bio','18','2091','20240416','27'
'3336','Hovemarka - 2','58.8339164','5.7375459','Papir','143','1514','20240416','29'
'2950','Hovemarka - 2','58.8339164','5.7375459','Glass/metall','50','1736','20240416','26'
'4998','Hovemarka - 2','58.8339164','5.7375459','Restavfall','1283','20','20240416',' '
'4621','Hovemarka 120','58.8323233','5.7377783','Bio','1031','0','20240414',' '
'4656','Hovemarka 120','58.8323233','5.7377783','Restavfall','643','0','20240415',' '
'4642','Hovemarka 120','58.8323233','5.7377783','Papir','293','0','20240415',' '
'4722','Hovemarka 120','58.8323233','5.7377783','Restavfall','186','20','20240416',' '
'378','Hoveveien','58.8431366','5.7342670','Papir','68','368','20240416','23'
'86','Hoveveien','58.8431366','5.7342670','Bio','5','1947','20240416','33'
'1178','Hoveveien','58.8431366','5.7342670','Restavfall','198','1280','20240416','25'
'3327','Hundvåg alle - 1','58.9935487','5.7304479','Bio','74','0','20240415','28'
'1245','Hundvåg alle - 2','58.9940776','5.7308891','Papir','22','2162','20240416','25'
'787','Hundvåg alle - 2',,,'Restavfall','0','1000','20221204','1'
'4820','Hundvåg alle - 2','58.9940776','5.7308891','Restavfall','23','20','20240415',' '
'2321','Hundvåg alle - 2 Næring','58.9940791','5.7310006','Rest-næring','12','1329','20240416','27'
'4185','Hundvåg alle-1','58.9935487','5.7304479','Restavfall','32','0','20240416',' '
'2781','Hundvåg alle-1','58.9935487','5.7304479','Papir','49','1793','20240416','29'
'3795','Hundvåg skole','58.9967469','5.7332217','Papir-næring','22','2006','20240416','29'
'3792','Hundvåg skole','58.9967469','5.7332217','Rest-næring','28','1577','20240416','28'
'2574','Hundvåg svømmehall','58.9945604','5.7405845','Rest-næring','6','1467','20240416','29'
'2591','Hundvåg svømmehall','58.9945604','5.7405845','Papir-næring','0','1800','20240416','28'
'3907','Hundvågparken','58.9934233','5.7336965','Restavfall','58','1261','20240416','27'
'3912','Hundvågparken','58.9934233','5.7336965','Papir','74','892','20240416','26'
'3875','Hundvågparken','58.9934233','5.7336965','Bio','86','483','20240416','33'
'2951','Hundvågtunet','58.9944990','5.7321492','Restavfall','20','2132','20240416','26'
'3673','Hundvågtunet','58.9944990','5.7321492','Bio','13','0','20240416','24'
'2153','Hundvågtunet','58.9944990','5.7321492','Papir','33','1346','20240416','25'
'3253','Husabøryggen bofellesskap','58.9978275','5.7317419','Restavfall','15','1402','20240416','28'
'3263','Husabøryggen bofellesskap','58.9978275','5.7317419','Papir','352','1683','20240416','28'
'3258','Husabøryggen bofellesskap','58.9978275','5.7317419','Bio','28','1749','20240416','29'
'4502','Husene i skogen - Jåttå','58.9144148','5.7196626','Restavfall','26','0','20240416',' '
'4540','Husene i skogen - Jåttå','58.9144148','5.7196626','Glass/metall','577','0','20240417',' '
'4544','Husene i skogen - Jåttå','58.9144148','5.7196626','Papir','7','20','20240416',' '
'4496','Husene i skogen - Jåttå',,,'Papir','1','20','20230220',' '
'4525','Husene i skogen - Jåttå','58.9144148','5.7196626','Bio','317','0','20240415',' '
'4509','Husene i skogen - Jåttå','58.9144148','5.7196626','Restavfall','12','20','20240416',' '
'4819','Husene i skogen - Jåttå','58.9144148','5.7196626','Papir','11','20','20240416',' '
'70','Hustuftene','58.9434013','5.6877451','Restavfall','252','0','20240416','27'
'1317','Hustuftene',,,'Papir','0','662','20210713','0'
'49','Hustuftene','58.9434013','5.6877451','Bio','28','2176','20240416','23'
'4589','Hustuftene','58.9434013','5.6877451','Papir','64','0','20240416',' '
'4524','Hyttecontainer Høle kai','58.8963806','6.0240128','Restavfall','826','20','20240415',' '
'4581','Hyttecontainer Høle kai',,,'Papir','0','0','20220228',' '
'4634','Hytter - Dreggjavik','58.9344078','5.9688154','Restavfall','1233','0','20240415',' '
'4659','Hytter - Dreggjavik','58.9344078','5.9688154','Restavfall','944','20','20240417',' '
'4661','Hytter - Dreggjavik','58.9344078','5.9688154','Papir','43','0','20240416',' '
'4543','Hytter - Eikelivatn','58.9093785','5.9578599','Restavfall','785','0','20240415',' '
'4411','Hytter - Eikelivatn','58.9093785','5.9578599','Restavfall','554','0','20240416',' '
'4410','Hytter - Eikelivatn','58.9093785','5.9578599','Papir','689','20','20240415',' '
'5139','Hytter - Høle kai','58.8963806','6.0240128','Papir','136','0','20240409',' '
'4422','Hytter Hogstad','58.8832609','5.8378596','Restavfall','740','20','20240412',' '
'4442','Hytter Hogstad','58.8832609','5.8378596','Restavfall','677','0','20240414',' '
'4339','Hytter Hogstad','58.8832609','5.8378596','Papir','817','0','20240415',' '
'4448','Hytter Slong-Long','58.8839745','5.8776782','Restavfall','860','0','20240416',' '
'4511','Hytter Slong-Long','58.8839745','5.8776782','Restavfall','670','0','20240416',' '
'4499','Hytter Slong-Long','58.8839745','5.8776782','Restavfall','599','0','20240417',' '
'4009','Hytter-Dreggjavik',,,'Restavfall','0','0','20220325',' '
'3996','Hytter-Dreggjavik',,,'Restavfall','0','0','20220225',' '
'4000','Hytter-Eikelivatn',,,'Restavfall','0','0','20220317',' '
'2349','Hytter-Hogstad',,,'Restavfall','0','1146','20201117','26'
'1507','Hytter-Hogstad',,,'Papir','0','1750','20210318',' '
'3882','Hytter-Høle kai',,,'Papir','0','0','20210919',' '
'2956','Hytter-Høle kai',,,'Restavfall','0','1302','20210919','16'
'3893','Hytter-Slong-Long',,,'Restavfall','0','1470','20220610','28'
'2348','Hytter-Slong-Long','58.8318597','5.6589475','Papir','0','1653','20240416','27'
'3914','Hytter-Slong-Long',,,'Restavfall','0','977','20210422','28'
'2219','Håland skole','58.8596003','5.5843664','Papir-næring','42','1555','20240416','23'
'151','Håland skole','58.8596003','5.5843664','Rest-næring','440','1308','20240415','21'
'1201','Høgeholvegen 110 Tjelta',,,'Bio','7','0','20230308','21'
'1379','Høgeholvegen 110 Tjelta',,,'Restavfall','87','1110','20221124','23'
'3606','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Papir','81','1357','20240416','22'
'4786','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Glass/metall','246','20','20240414',' '
'4985','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Restavfall','1302','0','20240415',' '
'4956','Høgeholvegen 110 Tjelta','58.8426158','5.5960592','Bio','396','20','20240416',' '
'4053','Høgevollstubben 1B','58.8514824','5.7516695','Restavfall','626','0','20240415',' '
'4039','Høgevollstubben 1B','58.8514824','5.7516695','Bio','61','0','20240416',' '
'4048','Høgevollstubben 1B','58.8514824','5.7516695','Papir','773','0','20240416',' '
'3095','Høle barnehage',,,'Papir-næring','0','1297','20211008','24'
'1179','Høle barnehage',,,'Rest-næring','90','2073','20230116',' '
'4640','Høle barnehage','58.8958572','6.0145001','Papir-næring','142','0','20240417',' '
'4999','Høle barnehage','58.8958572','6.0145001','Rest-næring','1069','0','20240411',' '
'4757','Høle kai',,,'Papir','685','20','20231006',' '
'5153','Høvdingetunet 1A',,,'Bio','505','0','20240414',' '
'4421','Høvdingtunet','58.8293887','5.7295814','Restavfall','848','20','20240416',' '
'4684','Høvdingtunet','58.8293887','5.7295814','Papir','219','20','20240406',' '
'2436','Høvdingtunet 1A','58.8293887','5.7295814','Restavfall','16','2052','20240416','28'
'2435','Høvdingtunet 1A','58.8293887','5.7295814','Bio','229','1965','20240110','29'
'1276','Høvdingtunet 1A',,,'Papir','0','944','20211228',' '
'1340','Høvdingtunet 1A',,,'Restavfall','0','1689','20210104',' '
'4165','Høyland ungdomsskole','58.8433133','5.7414064','Rest-næring','692','0','20240416',' '
'4134','Høyland ungdomsskole','58.8433133','5.7414064','Papir-næring','36','314','20221229','41'
'4986','Iglemyr skole','58.8442960','5.7546536','Rest-næring','832','20','20240416',' '
'4983','Iglemyr skole','58.8442960','5.7546536','Rest-næring','660','20','20240406',' '
'4978','Iglemyr skole','58.8442960','5.7546536','Papir-næring','1021','0','20240414',' '
'1187','Indre Vågen - 1','58.8515190','5.7432566','Bio','82','2155','20240416','29'
'1251','Indre Vågen - 1',,,'Papir','271','1718','20230301','25'
'2257','Indre Vågen - 1','58.8515190','5.7432566','Restavfall','457','1034','20240412','27'
'4939','Indre Vågen - 1','58.8515190','5.7432566','Papir','125','20','20240415',' '
'3219','Indre Vågen - 2','58.8515980','5.7450135','Papir','270','1829','20240416','28'
'3226','Indre Vågen - 2','58.8515980','5.7450135','Restavfall','1065','594','20240416','28'
'3217','Indre Vågen - 2','58.8515980','5.7450135','Bio','55','2012','20240416','28'
'1426','Indre Vågen - 3','58.8510925','5.7462642','Papir','167','0','20240416','29'
'3259','Indre Vågen - 3',,,'Restavfall','0','1689','20200718','28'
'1416','Indre Vågen - 3','58.8510925','5.7462642','Bio','1072','0','20240416',' '
'4234','Indre Vågen - 3','58.8510925','5.7462642','Restavfall','520','20','20240416',' '
'1644','Indre Vågen - 4','58.8509589','5.7466451','Restavfall','827','516','20240416',' '
'1745','Indre Vågen - 4','58.8509589','5.7466451','Papir','715','1664','20240416','29'
'1648','Indre Vågen - 4','58.8509589','5.7466451','Bio','184','37','20240416','31'
'1468','Indre Vågen - 4','58.8509589','5.7466451','Papir','1361','1408','20240416',' '
'1625','Indre Vågen - 4','58.8509589','5.7466451','Glass/metall','120','1760','20240416',' '
'2026','Indre Vågen - 4','58.8509589','5.7466451','Restavfall','1279','2359','20240416',' '
'2275','Indre Vågen - 4','58.8509589','5.7466451','Restavfall','1304','786','20240416','29'
'1940','Indre Vågen - 4','58.8509589','5.7466451','Papir','758','1514','20240416',' '
'2261','Indre Vågen - 4','58.8509589','5.7466451','Bio','880','1942','20240416','1'
'1230','Indre Vågen - 4',,,'Restavfall','1708','1387','20240416','0'
'3107','Indre Vågen - 4','58.8509589','5.7466451','Papir','1145','1514','20240416','27'
'4085','Ingeridtunet','58.6173367','5.6442822','Papir','68','2360','20240416','12'
'1472','Ingridtunet ','58.6173367','5.6442822','Restavfall','12','2066','20240416','27'
'1221','Ingridtunet ','58.6173367','5.6442822','Bio','173','2077','20240416','25'
'1248','Ingridtunet ',,,'Papir','0','2067','20200505','25'
'3901','Ingridtunet ','58.6173367','5.6442822','Glass/metall','80','2108','20240416','19'
'4265','Ingridtunet - 2','58.6176014','5.6460106','Restavfall','18','20','20240416',' '
'4267','Ingridtunet - 2','58.6176014','5.6460106','Papir','32','0','20240416',' '
'4255','Ingridtunet - 2','58.6176014','5.6460106','Bio','94','330','20240416','46'
'4251','Ingridtunet - 2','58.6176014','5.6460106','Glass/metall','31','20','20240416',' '
'3146','Innseilingå - 1','58.9812518','5.7171776','Restavfall','121','1150','20240416','29'
'3145','Innseilingå - 1','58.9812518','5.7171776','Papir','128','1624','20240416','28'
'3147','Innseilingå - 1','58.9812518','5.7171776','Bio','49','1799','20240416','31'
'1147','Innseilingå - 2','58.9821120','5.7161409','Restavfall','109','0','20240416',' '
'1477','Innseilingå - 2','58.9821120','5.7161409','Papir','120','1829','20240416','23'
'2836','Innseilingå - 2','58.9821120','5.7161409','Bio','52','1850','20240416','26'
'3119','Jadarholm','58.9887577','5.7451208','Bio','78','0','20240416','28'
'3131','Jadarholm',,,'Restavfall','0','928','20210706','30'
'3121','Jadarholm','58.9887577','5.7451208','Papir','51','1721','20240416','27'
'4218','Jadarholm','58.9887577','5.7451208','Restavfall','54','0','20240416',' '
'4049','Jadarvegen 26 Nærbø','58.6640122','5.6357020','Restavfall','2','0','20240415',' '
'2046','Jadarvegen 26 Nærbø',,,'Papir','0','1151','20200716','1'
'3959','Jadarvegen 26 Nærbø','58.6640122','5.6357020','Bio','0','0','20240416',' '
'2054','Jadarvegen 26 Nærbø',,,'Glass/metall','0','1984','20200527','27'
'4187','Jadarvegen 26 Nærbø','58.6640122','5.6357020','Papir','0','20','20240405',' '
'4221','Jadarvegen 26 Nærbø','58.6640122','5.6357020','Glass/metall','1','0','20240416',' '
'2610','Jan Petersens gt','58.9431101','5.6893513','Papir','58','1404','20240416','25'
'68','Jan Petersens gt','58.9431101','5.6893513','Bio','47','0','20240416','27'
'731','Jan Petersensgate',,,'Restavfall','0','555','20200427','1'
'4090','Jan Petersensgate','58.9431101','5.6893513','Restavfall','107','0','20240417',' '
'2727','Jernalderveien 57','58.9447823','5.6922891','Papir','0','0','20240416','0'
'1668','Jernalderveien 57','58.9447823','5.6922891','Bio','0','2244','20240416','27'
'1629','Jernalderveien 57','58.9447823','5.6922891','Restavfall','0','328','20240415','31'
'5116','Joaflaten','58.8979931','5.6541921','Restavfall','0','20','20240416',' '
'5123','Joaflaten','58.8979931','5.6541921','Restavfall','5','20','20240417',' '
'5119','Joaflaten','58.8979931','5.6541921','Papir','0','0','20240416',' '
'5125','Joaflaten','58.8979931','5.6541921','Bio','0','20','20240416',' '
'3803','Jon Torbergssonsvei 4','58.9998975','5.6172292','Restavfall','215','1973','20240416','26'
'3812','Jon Torbergssonsvei 4','58.9998975','5.6172292','Papir','31','288','20240416','25'
'3802','Jon Torbergssonsvei 4','58.9998975','5.6172292','Bio','47','2219','20240416','26'
'3805','Jon Torbergssonsvei 4','58.9998975','5.6172292','Restavfall','130','2273','20240416','27'
'5013','Jonashagen 16','58.8290434','5.7261663','Restavfall','1828','20','20240416',' '
