﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","933","219","2","1150","119","850","1271"
"Økonomi og organisasjon: Kvalitet og internkontrol","468","322","22","768","0","744","790"
"Innovasjon og støttetjenester: Bedriftshelsetjenes","177","373","0","550","0","428","550"
"Hinna skole STOLT","754","239","559","434","1","566","994"
"Helsestasjon Hinna","238","353","148","443","0","442","591"
"Vardenes skole SFO","371","305","330","346","1","42","677"
"Kristianslyst skole 9. trinn","722","248","836","134","107","784","1077"
"PPT - administrasjon","1634","53","407","1280","129","1296","1816"
"Bo og Aktivitet Nord: Slåtthaug omsorgsboliger","733","222","307","648","7","478","962"
"Tasta sykehjem avd. 5","1608","43","137","1514","100","1156","1751"
"Lervig sykehjem 7. etasje","1101","148","68","1181","14","898","1263"
"Bo og Aktivitet Sør: Kyrkjehaugen puh-bolig","300","299","27","572","0","162","599"
"Oppvekst og utdanning: Fagstab barn, unge og famil","1005","168","32","1141","23","996","1196"
"Sunde sykehjem administrasjon","467","266","108","625","60","396","793"
"Madlamark skole SFO","210","311","488","33","0","46","521"
"Skeie skole SFO","540","248","125","663","0","400","788"
"Helsehuset Stavanger: Administrasjon","252","315","50","517","4","438","571"
"Lassa skole SFO","250","301","119","432","1","72","552"
"Bo og Aktivitet Sør: Gauselparken puh","787","192","572","407","66","466","1045"
"Stavanger byggdrift, Administrasjon","315","286","53","548","31","208","632"
"Nye Stavanger","128","320","1","447","2","186","450"
"Bo og Aktivitet Psykisk helse: Adjunkt hauglandsga","363","265","53","575","342","336","970"
"Bymiljø og utbygging: Stab for strategi og målstyr","648","206","23","831","43","708","897"
"Bymiljø og utbygging: Park og vei - Friluftssenter","107","302","74","335","11","2","420"
"Domkirkens sykehjem","1369","34","107","1296","8","672","1411"
"Eiganes og Tasta hjemmebaserte: Trekanten","1231","80","192","1119","21","1070","1332"
"Ungdom og fritid: Renhold","33","319","20","332","0","114","352"
"Rehabiliteringsseksjonen: Boligavdelingen","798","166","408","556","1","728","965"
"Innovasjon og støttetjenester: HR, Bedriftshelsetj","580","209","0","789","0","582","789"
"Stavanger legevakt: Kriseteam","351","254","103","502","5","520","610"
"Vassøy barnehage","291","242","366","167","0","38","533"
"Rosendal avd. sykehjem","1420","6","493","933","192","688","1618"
"Vågedalen sykehjem Administrasjon","1054","97","208","943","100","880","1251"
"IKKE I BRUK Stavanger Byggdrift, Teknisk - Renhold","168","278","167","279","2","304","448"
"Bergåstjern sykehjem - nybygg avd 3","389","218","413","194","22","254","629"
"Dagsenter og avlastning: Avlastning - Mosvangen","173","264","9","428","19","196","456"
"Lenden, Familieveiledningsteam","442","200","361","281","0","384","642"
"Rosendal avd. omsorgsboliger","588","167","218","537","343","418","1098"
"Johannes læringssenter: Base for flerspråklige ass","248","239","297","190","103","254","590"
"Kampen skole SFO","185","246","134","297","0","192","431"
"Stokkatunet barnehage, avd. Hertervigtunet","146","243","45","344","0","196","389"
"Bo og Aktivitet Psykisk helse: Boganes psykiatri","384","187","6","565","2","420","573"
"Fellestenester","520","146","343","323","0","238","666"
"Slåtthaug sykehjem dagsenter","246","205","82","369","32","148","483"
"Lenden, Eksternteam: Systemteam","222","209","133","298","11","224","442"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","739","96","189","646","2","510","837"
"Natur- og idrettsservice, Vei og anlegg - avd. Anl","57","230","50","237","67","0","354"
"Bo og Aktivitet Psykisk helse: Promenaden","263","188","40","411","14","162","465"
"Bo og aktivitet Psykisk helse: Stokkaveien 67","525","141","3","663","11","612","677"
"Lervig sykehjem dagsenter","523","133","153","503","33","444","689"
"Økonomi og organisasjon","803","74","18","859","45","642","922"
"Innovasjon og støttetjenester: IT - Administrasjon","340","166","33","473","0","390","506"
"Helsehuset Stavanger: Velferdsteknologi","1073","17","167","923","15","922","1105"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","480","133","6","607","34","452","647"
"Hafrsfjord skole SFO","573","101","293","381","2","182","676"
"Tasta skole SFO","217","176","293","100","0","10","393"
"Tjensvoll skole SFO","645","82","606","121","4","296","731"
"Jåttå barnehage avdeling Sør/Øst","135","188","158","165","6","88","329"
"Hillevåg og Hinna hjemmebaserte tjenester administ","404","128","99","433","11","310","543"
"Innbygger- og samfunnskontakt: Næring","497","112","11","598","8","454","617"
"Kvaleberg skole SFO","480","102","330","252","0","102","582"
"Støtte og utvikling: HR, Kurs og kompetansesenter","37","197","29","205","13","88","247"
"Stokka sykehjem, avdeling 1","605","71","676","0","30","234","706"
"Bo og Aktivitet Psykisk helse: Vannassen bofelless","214","162","51","325","0","280","376"
"Nylund skole SFO","392","124","279","237","61","388","577"
"Ytre Tasta barnehage - avd. Vardeneset","102","180","74","208","0","114","282"
"Bymiljø og utbygging: Idrett","575","77","27","625","36","412","688"
"Fellestjenester","386","114","22","478","85","306","585"
"Jåtten skole SFO","581","69","390","260","0","332","650"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","374","110","134","350","37","200","521"
"Tasta sykehjem avd. 3","491","85","404","172","62","286","638"
"Bo og Aktivitet Sør: Auglendsdalen bofellesskap","289","129","39","379","17","316","435"
"Ramsvigtunet bofellesskap","101","160","258","3","35","0","296"
"Innbygger- og samfunnskontakt: Kultur","240","133","2","371","13","172","386"
"Renovasjonen IKS: Næring","279","120","45","354","0","84","399"
"Bo og Aktivitet Sør: Fløyen puh","175","143","25","293","9","158","327"
"Tasta sykehjem avd. 2","127","152","76","203","9","128","288"
"Hundvåg og Storhaug hjemmebaserte: Døves omsorgsbo","61","168","178","51","65","192","294"
"Bergåstjern sykehjem omsorgsboliger","860","5","57","808","0","754","865"
"Bo og Aktivitet Sør: Eikebergveien bofellesskap","188","131","60","259","2","42","321"
"Innovasjon og støttetjenester: IT - Arkitektur og","112","150","33","229","0","116","262"
"Rehabiliteringsseksjonen: Miljøavdeling","307","106","75","338","62","162","475"
"Bo og Aktivitet Sør: Boganes puh-bolig","237","118","77","278","4","98","359"
"Hafrsfjord skole Ressursteam","551","54","307","298","0","318","605"
"Tasta sykehjem avd. 4","852","0","852","0","88","770","940"
"Helsehuset Stavanger: Leve hele livet","200","120","39","281","0","228","320"
"Haugåstunet sykehjem, Kjøkken","659","15","206","468","24","268","698"
"Stavanger Sparekasses sykehjem","140","125","17","248","18","128","283"
"Haugåstunet sykehjem, Dagsenter","150","121","271","0","55","94","326"
"Gosen skole ATO SFO","435","63","128","370","0","300","498"
"Blidensol sykehjem kjøkken","22","142","164","0","0","142","164"
"Kulturskolen: Avdeling musikk for de yngste, musik","115","121","4","232","0","198","236"
"Åmøy barnehage","102","115","0","217","0","120","217"
"Rosendal sykehjem/ omsorgsboliger, administrasjon","439","47","7","479","234","418","720"
"Stokka sykehjem, avdeling 6","642","4","621","25","0","542","646"
"Innbygger og samfunnskontakt: Frivilligsentraler a","474","39","30","483","1","458","514"
"Innbygger- og samfunnskontakt: Smartby","365","48","0","413","5","138","418"
"Innovasjon og støttetjenester: IT - Systemforvaltn","371","54","36","389","0","362","425"
"Sunde sykehjem avd.1","271","69","180","160","58","172","398"
"Bergåstjern sykehjem natt","280","59","0","339","0","22","339"
"Bo og Aktivitet Psykisk helse: Madlatun bofellessk","454","23","252","225","22","158","499"
"Jåttå barnehage avdeling Nord/Vest","38","112","103","47","0","32","150"
"Blidensol sykehjem administrasjon","47","109","31","125","12","16","168"
"Bo og Aktivitet Psykisk helse: Gauselparken psykia","294","59","182","171","25","204","378"
"Ramsvigtunet avd sykehjem","85","100","177","8","101","52","286"
"Sunde sykehjem avd.2","269","62","216","115","12","180","343"
"Eiganes og Tasta hjemmebaserte: Myrveien bofelless","502","15","239","278","5","376","522"
"Fysioterapiteneste","317","51","162","206","24","236","392"
"Rehabiliteringsseksjonen: Merkantilavdeling","131","90","55","166","16","138","237"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","113","95","20","188","8","168","216"
"Bymiljø og utbygging: Park og vei - Stab","227","67","6","288","22","140","316"
"Natur- og idrettsservice, Bad - Stavanger svømmeha","70","98","4","164","9","90","177"
"Ramsvigtunet dagsenter","204","67","128","143","29","100","300"
"Helsestasjon Sentrum - Jordmortjenesten","186","72","172","86","4","162","262"
"Madla hjemmebaserte","189","70","0","259","0","136","259"
"Innbygger og samfunnskontakt: Frivilligsentral Sto","185","70","53","202","1","130","256"
"Innbygger og samfunnskontakt: Frivilligsentral Hin","89","86","3","172","4","96","179"
"Bymiljø og utbygging: Park og vei - Sykkelprosjekt","152","74","0","226","10","166","236"
"Ombo Barnehage","196","58","251","3","0","70","254"
"St. Johannes sykehjem","343","30","170","203","134","252","507"
"Bo og Aktivitet Psykisk helse: Kalo bofellesskap p","417","15","9","423","18","364","450"
"Bymiljø og utbygging: Vann og avløp - administrasj","205","55","2","258","52","194","312"
"Dagsenter og avlastning: Bolig - Tjuvholmveien 14","159","58","9","208","1","18","218"
"Helsehuset Stavanger: IKART","334","25","80","279","2","268","361"
"Innbygger- og samfunnskontakt: Stab","81","70","0","151","45","46","196"
"Bo og Aktivitet Nord: Lensmannstunet","364","8","0","372","15","276","387"
"Haugtussa, Krabat, Våland barnehage - avd. Våland","7","80","74","13","2","10","89"
"EMbo Stavanger: avd. Hundvåg","168","48","0","216","0","190","216"
"Kulturskolen: Avdeling stryk og streng","309","16","325","0","34","214","359"
"Vassøy skole SFO","17","75","44","48","2","2","94"
"Kulturskolen: Avdeling dans","108","54","0","162","0","6","162"
"Dagsenter og avlastning: Avlastning -  Kalhammeren","236","24","136","124","25","82","285"
"Stavanger legevakt: Leger","215","31","33","213","10","158","256"
"Barneverntjenesten - Omsorgsavdelingen oppdrag","286","3","230","59","0","76","289"
"Stavanger legevakt: Voldtektsmottaket","300","0","218","82","20","268","320"
"Innovasjon og støttetjenester: Stab","132","29","5","156","4","100","165"
"Ombo Skulefritidstilbud (Sfo)","103","33","136","0","1","62","137"
"Bymiljø og utbygging: Direktør","247","0","0","247","1","176","248"
"Natur- og idrettsservice, Idrett - Storhaughallen","162","18","9","171","5","160","185"
"Bo og Aktivitet Psykisk helse: Myrveien bofellessk","13","47","17","43","0","28","60"
"Madlavoll skole MIO","16","46","19","43","0","24","62"
"Hundvåg skole SFO","136","17","153","0","3","2","156"
"NAV Hillevåg og Hinna: Kvalifiseringsordning","23","44","0","67","0","66","67"
"Roaldsøy skole SFO","12","44","18","38","0","32","56"
"Sunde skole SFO","115","18","133","0","0","0","133"
"Tasta sykehjem natt","136","13","149","0","255","0","404"
"Kulturskolen: Avdeling vokal, drama, visuelle kuns","6","40","0","46","0","44","46"
"Eiganes og Tasta hjemmebaserte: Sykepleierklinikk","16","36","0","52","0","12","52"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","157","6","17","146","7","102","170"
"Godeset skole avd. 2","176","1","176","1","0","172","177"
"Stavanger byggdrift, Kjøkkendrift Kantine","151","0","151","0","3","0","154"
"Innovasjon og støttetjenester: Innovasjon og digit","174","0","0","174","1","168","175"
"Innovasjon og støttetjenester","3","33","0","36","0","22","36"
"Slåtthaug sykehjem kjøkken","42","23","65","0","12","0","77"
"OBS- TEAM","105","11","84","32","45","72","161"
"Vågedalen sykehjem Dagsenter","133","0","108","25","24","10","157"
"Bergåstjern sykehjem dagsenter","86","9","26","69","0","32","95"
"Madlavoll skole administrasjon","9","26","18","17","0","12","35"
"Dagsenter og avlastning: Bolig - Kalhammaren ungdo","61","12","0","73","15","40","88"
"Tekniske tjenester","121","0","0","121","4","118","125"
"Politisk styring og kontroll","68","10","6","72","7","62","85"
"Hundvåg og Storhaug hjemmebaserte: Bergeland bydel","32","16","48","0","5","10","53"
"Stavanger Byggdrift, Håndtverkere","44","11","2","53","9","6","64"
"Varden barnehage","10","19","0","29","0","18","29"
"Økonomi og organisasjon: Anskaffelser","100","0","0","100","0","80","100"
"Hillevåg og Hinna hjemmebaserte: PHD-TR","83","0","0","83","0","6","83"
"Stokka sykehjem, avdeling 3","30","12","42","0","0","8","42"
"Natur- og idrettsservice, Idrett - Uteidretten","26","11","0","37","15","18","52"
"EMbo Stavanger: Våland bofellesskap","71","0","1","70","3","30","74"
"NAV","66","2","4","64","23","64","91"
"Stokka barnehage - avd. Stokkadalen","8","13","0","21","0","2","21"
"Natur- og idrettsservice, Idrett - Stavanger idret","9","13","0","22","0","10","22"
"Stavanger konserthus IKS","64","0","36","28","0","18","64"
"Natur- og idrettsservice, Bad - Hundvåg svømmehall","4","13","13","4","1","0","18"
"Buøy skole SFO","60","0","60","0","0","0","60"
"Bymiljø og utbygging: Triangulum","32","7","0","39","0","30","39"
"Oppvekst og utdanning","60","0","3","57","0","18","60"
"Tasta hjemmebaserte","28","7","16","19","0","18","35"
"Byfjord skole SFO","33","6","33","6","0","26","39"
"Natur- og idrettsservice, Bad - Tastahallen","10","10","0","20","0","6","20"
"Avtale fysioterapeuter","60","0","0","60","0","58","60"
"Selvstendige virksomheter - Fagforbundet","49","0","49","0","14","0","63"
"Dagsenter og avlastning: Avlastning -  Hus 44","4","10","13","1","22","0","36"
"Vaksenopplæring, Finnøy Kommune","19","7","0","26","5","26","31"
"Stavanger Byggdrift, Boligbyggerlag og sameier","0","10","0","10","0","0","10"
"Bymiljø og utbygging: Park og vei - Botanisk hage","0","9","0","9","0","6","9"
"Kvernevik og Havglimt barnehage - avd. Havglimt","14","6","5","15","0","12","20"
"Hundvåg og Storhaug hjemmebaserte: Praktisk bistan","36","0","0","36","0","0","36"
"Bo og Aktivitet Psykisk helse: Bergyltveien og Spi","30","2","0","32","0","18","32"
"Bo og Aktivitet Nord: Miljøtjeneste Kvivollveien","42","0","0","42","0","42","42"
"Rehabiliteringsseksjonen: Lagård","23","2","2","23","0","0","25"
"Hundvåg og Storhaug hjemmebaserte tjenester: Sykep","35","0","0","35","0","34","35"
"Ramsvigtunet kafe","26","0","19","7","1","0","27"
"Helsestasjon Hundvåg","25","1","18","8","0","22","26"
"Dagsenter og avlastning","24","0","0","24","0","2","24"
"Stokka sykehjem, avdeling 4","21","0","21","0","1","0","22"
"Jåtten skole administrasjon","8","3","9","2","2","6","13"
"EMbo Stavanger: avd. Gausel","21","0","0","21","0","14","21"
"Bo og Aktivitet Nord: Bjørn farmannsgate puh bolig","0","4","0","4","0","4","4"
"EMbo Stavanger Basen","10","0","0","10","0","6","10"
"Bo og Aktivitet Sør: Jåttå botiltak","10","0","10","0","0","10","10"
"Digi Rogaland","9","0","0","9","0","8","9"
"Blidensol sykehjem avdeling AB","6","0","2","4","0","4","6"
"Bo og Aktivitet Nord: Byggstien puh","2","0","0","2","0","0","2"
"Vågedalen sykehjem Renhold","2","0","2","0","4","0","6"
"Eiganes og Tasta HSK: Støttekontakt","1","0","0","1","0","0","1"
"Innovasjon og støttetjenester: IT","1","0","0","1","0","0","1"
"Natur- og idrettsservice, Vei og anlegg - Verksted","1","0","0","1","0","0","1"
"Smiodden åpen barnehage","0","0","0","0","1","0","1"
