Org enhet,Org enhet(T),Antall ansatte,Antall årsverk,Gjsn ansiennitet,Gjsn årslønn,Std  avvik ansiennitet,Std  avvik årslønn
"A567","Bo og Aktivitet Psykisk helse: Boganes psykiatri (7)","12","4.16","6","452208","7.96","95325.78"
"A568","Bo og Aktivitet Psykisk helse: Kalo bofellesskap psykiatri (7)","20","12.11","10","448690","9.42","60823.98"
"A571","Bo og Aktivitet Sør: Boganes puh-bolig (7)","32","19.27","12","441050","12.46","68542.09"
"A572","Bo og Aktivitet Sør: Fløyen puh (7)","35","19.93","11","474020","10.82","79278.85"
"A574","Vågedalen sykehjem Helsetjenester (7)","56","35.77","20","493189","11.37","63343.90"
"A575","Vågedalen sykehjem Støttetjenester (7)","13","8.99","20","427169","11.83","37590.04"
"A582","Bymiljø og utbygging: VAR - Produksjon, Vann (7)","16","16.00","26","534631","12.84","37253.23"
"A584","Bymiljø og utbygging: VAR - Produksjon, Stasjonsdrift (7)","12","11.60","24","548666","10.65","64024.96"
"A589","Bymiljø og utbygging: Klima og miljø (3)","11","9.80","10","739327","8.80","67470.84"
"A595","Bymiljø og utbygging: Idrett og utemiljø - Vei og trafikk (5)","23","23.00","13","708130","13.40","75251.07"
"A596","Bymiljø og utbygging: Idrett og utemiljø - Park og natur (5)","25","24.00","12","709596","10.12","77990.44"
"A597","Bymiljø og utbygging: Idrett og utemiljø - Strategi og prosjekt (5)","15","14.60","15","798700","14.87","103955.70"
"A599","Bymiljø og utbygging: Utbygging - Egenproduksjon anleggsprosjekter (5)","15","15.00","30","626706","11.33","86965.18"
"A605","By- og samfunnsplanlegging: Byutvikling, Overordnet plan","21","21.00","6","800328","7.69","81945.64"
"A606","By- og samfunnsplanlegging: Byutvikling, Plan og arkitektur","19","18.80","12","780521","12.13","79668.12"
"A608","Innbygger- og samfunnskontakt: Kultur","11","11.00","10","690900","11.22","53890.60"
"A609","Formannskapet, politikere (3)","26","7.41","91","1563969","52.68","64101.67"
"A610","Hovedtillitsvalgte (7)","34","24.35","25","673623","8.11","134567.57"
"A616","Barnevern (5)","11","11.00","17","742872","10.00","111107.01"
"A620","Buøy skole (5)","13","11.31","16","597846","11.93","92058.67"
"A639","Helsestasjon og skolehelsetjeneste","12","11.80","25","734000","10.44","67122.09"
"A651","Johannes læringssenter(5)","11","11.00","22","796090","7.77","51258.07"
"A680","Bymiljø og utbygging: Utbygging - Anleggsprosjekter (5)","22","22.00","10","860990","12.13","92105.73"
"A757","Bo og Aktivitet Psykisk helse: Eltarvåg bofellesskap (7)","16","10.59","17","480400","10.12","71082.38"
"A762","Innbygger- og samfunnskontakt: Innbyggerdialog","27","17.62","18","586048","14.83","134420.12"
"A763","Bergåstjern sykehjem natt (7)","14","10.49","16","515471","7.56","64777.40"
"A765","Ungdom og fritid: Fritid (6)","65","27.41","10","430618","11.16","113540.58"
"A767","Hertervigtunet barnehage (7)","14","13.00","13","489292","11.94","80422.97"
"A769","Helse og velferd: Arbeidslag Helse og omsorg (4)","11","10.50","13","761463","14.19","65554.34"
"A770","Helse og velferd: Arbeidslag Velferd og sosial (4)","11","10.00","15","737345","11.02","53369.05"
"A774","Tastarustå skole 10. trinn (7)","18","17.16","15","624838","8.69","70226.47"
"A775","Tjensås barnehage (7)","15","14.50","16","493566","5.71","69499.21"
"A777","Nylund skole avd.4 (7)","28","19.83","8","544321","8.54","91572.43"
"A785","Boligkontoret (5)","14","13.40","29","589107","9.68","68490.30"
"A790","Innovasjon og støttetjenester: Opplæringskontoret","11","11.00","9","661818","10.39","84150.91"
"A799","Bo og Aktivitet Psykisk helse: Administrasjon (7)","12","11.40","11","671658","8.15","136733.34"
"A800","Bo og Aktivitet Nord (5)","17","17.00","19","737164","7.27","12174.56"
"A802","Bo og Aktivitet Sør (5)","18","18.00","17","724227","6.51","20773.35"
"A806","Jåttå barnehage avdeling Nord/Vest","27","26.80","16","502803","9.50","72169.34"
"A807","Jåttå barnehage avdeling Sør/Øst","27","26.10","22","510792","11.91","70702.76"
"A814","Eiganes skole 2-4. trinn (7)","38","29.73","12","570773","9.81","109806.99"
"A817","Dagsenter og avlastning: Bolig -Madla barne- og ungdomsbolig  nr. 25 (7)","48","29.37","8","467550","7.10","107129.20"
"A818","Bo og Aktivitet Sør: Jåttå botiltak","14","10.76","13","473578","9.62","67486.01"
"A822","Lervig sykehjem 3. etasje","28","15.46","15","448782","13.54","70422.52"
"A823","Lervig sykehjem 4. etasje","44","26.64","11","437388","10.14","70035.88"
"A824","Lervig sykehjem 5. etasje (7)","36","26.82","11","441361","9.76","58904.92"
"A825","Lervig sykehjem 6. etasje","40","21.33","8","432695","8.56","76345.63"
"A826","Lervig sykehjem 7. etasje","27","16.14","17","475007","10.08","66556.51"
"A827","Lervig sykehjem natt","21","17.76","20","534571","9.69","54813.74"
"A828","Innbygger- og samfunnskontakt","11","11.00","10","1032509","8.62","85283.01"
"A829","Flyktningtjenesten: Administrasjon (7)","17","15.30","17","521352","11.07","68591.73"
"A830","Flyktningtjenesten: Introduksjonsprogram (7)","36","34.20","13","575308","8.95","64727.69"
"A831","Flyktningtjenesten: Oppfølging (7)","24","24.00","16","576262","7.40","40087.94"
"A838","Auglend skole 5.-6.trinn  (7)","21","15.06","15","566457","7.71","86158.12"
"A839","By- og samfunnsplanlegging: Kart og digitale tjenester, Eiendom","18","17.80","12","701044","13.19","84222.69"
"A840","By- og samfunnsplanlegging: Kart og digitale tjenester, Kart og IKT","15","14.25","21","669846","13.15","104106.37"
"A842","By- og samfunnsplanlegging: Byggesak og byantikvar, Byggesak","24","24.00","9","742683","11.35","64885.28"
"A844","Innovasjon og støttetjenester: Opplæringskontoret, lærlinger 3","79","79.00","0","415300","0.55","0.00"
"A846","Bo og Aktivitet Nord: Bofellesskapet Rektor Oldensgt 9","27","17.46","17","467103","12.21","75316.95"
"A850","Blidensol sykehjem avdeling AB","34","22.37","15","453861","10.41","75250.51"
"A851","Blidensol sykehjem avdeling C","31","20.29","17","462206","11.92","58945.37"
"A852","Blidensol sykehjem avdeling DE","47","31.36","16","459195","11.42","83077.62"
"A853","Blidensol sykehjem Natt","12","9.71","21","538725","7.62","71751.22"
"A857","Gausel skole avd. 3","32","24.44","13","585753","11.05","88871.31"
"A861","Eiganes og Tasta hjemmebaserte: Praktisk bistand","11","7.70","24","459118","8.59","34003.68"
"A865","Helse og velferd: Velferd og sosial (3)","15","15.00","14","927820","12.30","49606.36"
"A867","Hinna skole STOLT (7)","13","6.40","19","503461","8.37","46938.59"
"A868","Dagsenter og avlastning: Dagtilbud - Mosheim aktivitetssenter (7)","18","16.85","17","511611","8.83","53983.61"
"A871","Revheim skole 10. trinn (7)","12","10.57","16","628558","9.66","66987.73"
"A873","Tasta skole trinn 4.- 7. (7)","22","19.17","19","601268","11.77","82545.30"
"A874","Rehabiliteringsseksjonen: MO-Ung(7)","29","21.13","24","550186","10.62","54979.16"
"A878","Bo og Aktivitet Nord: Tastarustå bofellesskap 1. etg (7)","30","20.82","9","437200","11.31","59888.99"
"A879","Bo og Aktivitet Nord: Søra Bråde bofellesskap 1.etg (7)","34","23.24","10","440626","9.34","58733.48"
"A880","Helsehuset Stavanger: Ambulante tjenester (7)","13","10.80","22","668161","6.75","207726.46"
"A883","Økonomi og organisasjon: Økonomi og eierskap","28","28.00","10","792682","10.44","96838.97"
"A884","Økonomi og organisasjon: Organisasjon og forhandling","37","36.50","9","764900","10.56","116226.98"
"A886","Innovasjon og støttetjenester: Innovasjon og digitalisering (3)","12","12.00","4","804441","5.71","162531.79"
"A888","Innovasjon og støttetjenester: Regnskap og lønn, seksjon faktura","18","17.60","22","554611","12.60","44274.47"
"A890","Dagsenter og avlastning: Bolig - Tjuvholmveien 14 (7)","14","6.56","15","466821","11.49","57693.19"
"A891","Johannes læringssenter: Voksenopplæring - Kartlegging, veiledning, inntak og karriere (7)","27","25.22","19","662077","11.41","86183.91"
"A894","Gautesete skole Team 1 (7)","13","12.29","16","613615","12.91","77036.91"
"A895","Gautesete skole Team 2 (7)","17","16.27","13","613841","11.01","41084.81"
"A900","Bymiljø og utbygging: Byggeprosjekter - Prosjektledere (7)","12","12.00","3","790658","3.09","63742.86"
"A901","Hinnabarnehagene (5)","13","12.60","20","624907","8.55","108974.97"
"A906","Ullandhaugbarnehagene (5)","12","10.50","19","635941","10.21","84630.20"
"A908","Tjensvollbarnehagene","12","10.90","16","564600","10.05","124604.50"
"A909","Vålandbarnehagene (5)","16","14.40","21","613875","10.88","128209.98"
"A911","Stokkabarnehagene (5)","15","12.64","21","551500","11.09","107857.76"
"A915","Tastabarnehagene (5)","20","19.60","13","546150","9.66","124437.55"
"A917","Madlabarnehagene (5)","16","14.38","19","571262","12.55","123331.77"
"A921","Hagatoppen barnehage (7)","20","17.16","20","503790","7.99","75293.82"
"A926","Østhusvik barnehage (7)","13","12.30","19","503184","9.86","72991.47"
"A927","Vestre Åmøy barnehage (7)","11","8.90","18","507163","10.03","73128.66"
"A928","Oppvekst og utdanning: Forvaltning","38","37.10","16","750213","13.18","124822.55"
"A929","Bru barnehage (7)","22","20.40","21","518331","10.97","64708.80"
"A930","Skorpefjell barnehage (7)","20","18.00","15","494555","8.32","54528.14"
"A931","Skolehelsetjeneste videregående og HFU","16","14.40","19","726443","12.01","158547.21"
"A934","Rennesøy skule (5)","33","30.10","15","616296","8.72","79762.20"
"A938","Stavanger kulturskole Avdeling 4 (7)","59","21.41","15","668096","9.65","67132.94"
"A939","Innovasjon og støttetjenester: IT - Arkitektur og utvikling","11","11.00","10","757936","11.73","124929.13"
"A940","Innovasjon og støttetjenester: IT - Drift og forvaltning","18","18.00","14","585872","11.31","130760.68"
"A941","Innovasjon og støttetjenester: IT - Systemforvaltning (6)","20","20.00","15","722915","12.14","52271.76"
"A942","Vikevåg barnehage (7)","14","13.30","19","504564","12.37","77680.28"
"A945","Kommunal legetjeneste: Rennesøy legekontor (7)","11","9.60","16","810109","12.92","186247.78"
"A947","Kommunal legetjeneste: Sykehjemsleger (7)","36","26.56","8","947730","8.80","136214.21"
"A948","Helse og velferd: Samfunnsmedisinsk stab","12","8.30","19","969933","14.06","176558.93"
"A949","Helse og velferd: E-helse og velferdsteknologi","13","13.00","17","698061","11.99","35517.22"
"A955","Vikevåg skule, avdeling 5.-7.trinn (7)","22","19.23","17","608550","9.42","65584.18"
"A957","Mosterøy skole 1. - 3. trinn og administrasjon (7)","24","19.29","20","601666","9.19","65920.85"
"A966","Bo og Aktivitet Nord: Faa-tunet servicesenter","26","19.42","20","506230","11.30","53576.89"
"A969","Finnøy sentralskule Avdeling 1 (7)","28","23.81","19","591832","9.81","84184.35"
"A970","Finnøy sentralskule SFO (7)","11","2.53","20","506745","11.01","45302.75"
"A972","Rennesøy helse- og omsorgssenter: Institusjonsbaserte tjenester","46","28.64","15","466300","11.55","83677.42"
"A973","Rennesøy helse- og omsorgssenter: Rehabiliterings- og hjemmetjenester","32","23.43","18","506703","10.83","61677.44"
"A974","Bo og Aktivitet Nord: Langemann bofellesskap","24","14.78","17","480391","12.33","62653.01"
"A976","Bo og Aktivitet Psykisk helse: Åsen bofellesskap (7)","19","13.94","10","455310","5.85","69458.35"
"A988","Sjernarøy oppvekstsenter skule","12","9.49","14","509283","8.07","96888.57"
"A993","Eiganes og Tasta hjemmebaserte tjenester: MTE Rennesøy og Finnøy","11","9.51","24","540209","12.43","41254.70"
"A994","Skolehelsetjenesten Hillevåg og Hinna","22","20.20","16","612695","11.69","97975.33"
"A995","Skolehelsetjenesten Sentrum og Hundvåg","27","24.10","18","634303","8.78","56899.39"
"A996","Skolehelsetjenesten Tasta, Madla, Rennesøy og Finnøy","29","25.70","15","611027","7.11","64304.87"
"B001","Finnøy helse- og omsorgssenter: Heimetenesten (7)","15","10.47","28","520253","8.69","59344.29"
"B002","Finnøy helse- og omsorgssenter: Omsorgsbustader (7)","22","13.81","15","447095","11.10","65584.11"
"B003","Finnøy helse- og omsorgssenter: Sjukeheimen (7)","33","20.53","17","481484","12.19","80425.91"
"A352","Emmaus barnehage - Nordvest","33","31.30","16","498233","10.24","65717.35"
"A354","Emmaus barnehage - Sørvest","34","34.00","14","476735","9.64","60165.39"
"A739","Finnøy sentralskule Avdeling 2  (7)","39","29.29","22","588143","10.77","93208.92"
"A477","Barnevern -Administrasjonsavelingen (7)","19","13.95","29","551952","7.71","92619.32"
"A741","Boganes sykehjem, Stadion 1 (7)","14","9.09","18","540821","9.04","70402.41"
"A742","Boganes sykehjem, Jåttånuten og Stadion 2 (7)","17","9.52","8","430994","5.75","44922.06"
"A743","Boganes sykehjem, 3. etasje (7)","27","18.12","14","451588","9.29","40105.18"
"A744","Boganes sykehjem, Gauselvågen og Jåttåvågen 2 (7)","15","8.92","11","448613","9.54","60922.74"
"A746","Boganes sykehjem, Natt (7)","11","7.49","16","521809","9.14","66884.15"
"A145","Bo og Aktivitet Sør: Hinna bofellesskap (7)","24","16.12","8","453191","6.13","61355.47"
"A670","Bo og Aktivitet Psykisk helse: Villa Stokka (7)","16","11.00","15","482800","8.10","51101.36"
"A038","Dagsenter og avlastning: Avlastning - Høyebakken avlastningsbolig (7)","34","15.93","7","432717","7.60","68887.97"
"B015","Sølvberget - Avdeling for utvikling og drift (6)","20","15.71","16","586590","12.49","113621.26"
"B016","Sølvberget - Avdeling for program og opplevelse (6)","27","24.74","17","626348","11.83","70015.80"
"B017","Sølvberget - Samfunn og læring (6)","26","19.82","12","553750","9.56","104137.01"
"B018","Sølvberget - ICORN (6)","11","11.00","9","665700","6.34","65581.69"
"B028","Bymiljø og utbygging: Eiendom - Forvaltning (7)","14","14.00","8","803357","8.63","50075.78"
"B029","Bymiljø og utbygging: Eiendom - Teknikk og utvikling (7)","20","19.60","5","756250","8.66","59382.16"
"B039","Bymiljø og utbygging: Idrett og utemiljø - Idrett (5)","20","20.00","26","651290","10.95","101648.37"
"B024","Bymiljø og utbygging: Eiendom - Boligbygg (5)","20","19.50","17","657250","13.71","112125.34"
"B025","Bymiljø og utbygging: Eiendom - Forvaltningsprosjekt (5)","14","14.00","5","725971","10.91","79878.43"
"B030","Bymiljø og utbygging: Byggdrift - Drift og vedlikehold (6)","19","19.00","15","634084","14.53","14352.86"
"B031","Bymiljø og utbygging: Byggdrift - Renhold (6)","16","16.00","6","629881","8.31","5667.81"
"B053","Bymiljø og utbygging: Idrett og utemiljø - Stavanger svømmestadion (7)","11","9.70","19","439290","11.99","49153.42"
"B061","Bymiljø og utbygging: Vei og anlegg - Vei (7)","24","23.60","27","488462","12.71","48739.50"
"B066","Bymiljø og utbygging: Drift park - Eiganes og Våland (7)","11","10.80","19","461036","7.84","44521.36"
"B076","Bymiljø og utbygging: Byggdrift - Renhold patrulje 1 (7)","14","14.00","17","438542","9.40","41145.54"
"B077","Bymiljø og utbygging: Byggdrift - Renhold 10 (7)","18","12.30","14","437266","6.43","45996.52"
"B078","Bymiljø og utbygging: Byggdrift - Renhold 9 (7)","33","23.65","16","424069","9.41","40961.85"
"B080","Bymiljø og utbygging:Eiendom - Prosjekt 1 (7)","13","13.00","22","516207","10.24","39664.04"
"B081","Bymiljø og utbygging: Eiendom - Bolig 1 (7)","16","15.20","23","531493","7.82","34737.36"
"B084","Bymiljø og utbygging: Eiendom - Bolig 2 (7)","16","16.00","21","511162","12.04","49076.88"
"B091","PPT - seksjon - spesialpedagoger","34","28.55","24","640370","10.53","45077.52"
"B092","Eiganes skole STOLT (7)","26","25.80","11","541507","8.38","68399.25"
"B093","Bo og Aktivitet Nord: Solborg bofellesskap (7)","29","19.38","10","459427","9.02","62591.06"
"B101","Johannes læringssenter: Veilederkorps (7)","11","9.20","23","671618","8.40","55088.14"
"B106","Barnevern - Småbarnsavdelingen (7)","19","17.50","13","557573","7.64","48701.87"
"B107","Barnevern - Skolebarnsavdelingen (7)","31","30.50","12","583877","6.28","58040.37"
"B108","Barnevern - Ungdomsavdelingen (7)","33","32.00","13","566096","9.35","68822.03"
"B110","NAV Madla: Sosial og inkludering (7)","17","16.70","17","569347","7.59","41941.95"
"B117","Bymiljø og utbygging: Byggdrift - Renhold 1 (7)","23","13.54","21","461052","13.20","47017.04"
"B118","Bymiljø og utbygging: Byggdrift - Renhold 2 (7)","18","9.90","22","449944","8.26","31797.92"
"B122","Finnøy helse- og omsorgssenter: Korttid (7)","12","5.93","18","454625","15.47","81910.40"
"B123","Bymiljø og utbygging: Byggdrift - Renhold 4 (7)","29","20.24","21","447837","9.79","28500.20"
"B124","Barne- og familiesenteret (5)","34","32.30","23","678526","10.17","130521.23"
"B126","Barnevern - EM Skogen bofellesskap (7)","13","10.11","12","499807","9.43","84981.66"
"B127","Bymiljø og utbygging: Byggdrift - Renhold 5 (7)","24","17.51","20","445583","10.55","34930.31"
"B128","Bymiljø og utbygging: Byggdrift - Renhold 6 (7)","23","11.18","19","439717","9.50","33743.37"
"B133","Vålandbarnehagene: Utførere i private barnehager (7)","50","46.96","14","543726","8.47","42744.57"
"B134","Bymiljø og utbygging: Byggdrift - Renhold 7 (7)","25","15.73","20","448340","8.36","25578.05"
"B135","Bymiljø og utbygging: Byggdrift - Renhold 8 (7)","26","16.09","19","431965","11.13","40213.45"
"B137","Madlamark skole STOLT B (7)","26","25.60","18","536950","12.41","76694.77"
"B144","Teknikken barnehage avdeling 1 (7)","26","25.60","17","515284","8.97","72676.86"
"B145","Barnevern - Mottaksavdeling (7)","14","10.48","25","626278","8.18","50975.89"
"B149","Bymiljø og utbygging: Eiendom - Tekniske fag (7)","11","11.00","17","549827","11.27","68134.31"
"B159","Helse og velferd: Ansatte leger (7)","15","6.48","12","893593","15.54","195273.71"
"B160","Helse og velferd: ALIS veiledere og leger (7)","26","1.76","8","1008523","5.99","31004.87"
"B161","Vikevåg skule, avdeling 1.-4-trinn (7)","16","12.55","19","583456","10.19","84842.00"
"B164","Teknikken barnehage avdeling 2 (7)","18","18.00","19","524194","9.80","77586.86"
"B173","Oppvekst og utdanning: Skole 2 (4)","30","30.00","19","932886","11.84","31164.08"
"B176","Strømvig barnehage (7)","15","14.00","12","470680","12.63","61689.80"
"B181","Bymiljø og utbygging: Byggdrift - Renhold 11 (7)","17","9.68","12","401729","8.07","43536.65"
"B182","Bo og aktivitet nord: Tjensvoll hageby bofellesskap (7)","18","13.02","15","469338","13.44","78848.50"
"B183","Vaulen skole avd 4 (7)","22","19.53","15","594945","10.79","56570.77"
"B187","Bo og aktivitet nord: Gunnar Wareberg bofellesskap (7)","14","12.00","16","496600","9.29","47278.37"
"B188","Bymiljø og utbygging: Byggdrift - Renhold patrulje 2","14","14.00","9","417657","4.72","43119.51"
"B192","Mosterøy skole 4. - 7. trinn (7)","14","13.38","18","607328","8.72","45225.52"
"B193","Bymiljø og utbygging: Eiendom - Renhold Hinna (7)","17","10.20","16","429982","10.42","41647.49"
"B194","Skeie skole avd. 2 (7)","16","8.95","14","466218","10.62","63158.41"
"B197","Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Våland (7)","39","29.05","14","480169","11.60","75227.26"
"B198","Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Kampen (7)","33","24.87","12","467600","11.56","66575.23"
"B206","Dagsenter og avlastning: Dagtilbud - Tjensvoll aktivitetssenter (7)","12","11.40","16","526975","6.80","57043.04"
"B207","Flyktningtjenesten: Introduksjonsprogram Arbeid (7)","17","17.00","17","582611","5.31","45091.83"
"B208","Flyktningtjenesten: Bosetting (7)","11","9.80","15","512654","6.22","41464.38"
