STA_StartTime,STA_EndTime,STA_Value
2020-08-06 11:03:22,2020-08-06 11:08:22,7
2020-08-06 11:08:22,2020-08-06 11:13:23,9
2020-08-06 11:13:23,2020-08-06 11:18:24,4
2020-08-06 11:18:24,2020-08-06 11:23:24,21
2020-08-06 11:23:24,2020-08-06 11:28:25,7
2020-08-06 11:28:25,2020-08-06 11:33:25,11
2020-08-06 11:33:25,2020-08-06 11:38:26,13
2020-08-06 11:38:26,2020-08-06 11:43:26,11
2020-08-06 11:43:26,2020-08-06 11:48:26,9
2020-08-06 11:48:26,2020-08-06 11:53:27,12
2020-08-06 11:53:27,2020-08-06 11:58:27,14
2020-08-06 11:58:27,2020-08-06 12:03:28,8
2020-08-06 12:03:28,2020-08-06 12:08:28,15
2020-08-06 12:08:28,2020-08-06 12:13:29,11
2020-08-06 12:13:29,2020-08-06 12:18:29,7
2020-08-06 12:18:29,2020-08-06 12:23:30,15
2020-08-06 12:23:30,2020-08-06 12:28:30,8
2020-08-06 12:28:30,2020-08-06 12:33:30,16
2020-08-06 12:33:30,2020-08-06 12:38:30,11
2020-08-06 12:38:30,2020-08-06 12:43:30,6
2020-08-06 12:43:30,2020-08-06 12:48:31,12
2020-08-06 12:48:31,2020-08-06 12:53:31,15
2020-08-06 12:53:31,2020-08-06 12:58:32,13
2020-08-06 12:58:32,2020-08-06 13:03:32,13
2020-08-06 13:03:32,2020-08-06 13:08:33,18
2020-08-06 13:08:33,2020-08-06 13:13:34,9
2020-08-06 13:13:34,2020-08-06 13:18:35,2
2020-08-06 13:18:35,2020-08-06 13:23:35,10
2020-08-06 13:23:35,2020-08-06 13:28:36,8
2020-08-06 13:28:36,2020-08-06 13:33:36,8
2020-08-06 13:33:36,2020-08-06 13:38:37,20
2020-08-06 13:38:37,2020-08-06 13:43:38,7
2020-08-06 13:43:38,2020-08-06 13:48:38,7
2020-08-06 13:48:38,2020-08-06 13:53:39,13
2020-08-06 13:53:39,2020-08-06 13:58:40,7
2020-08-06 13:58:40,2020-08-06 14:03:40,6
2020-08-06 14:03:40,2020-08-06 14:08:41,4
2020-08-06 14:08:41,2020-08-06 14:13:41,4
2020-08-06 14:13:41,2020-08-06 14:18:42,9
2020-08-06 14:18:42,2020-08-06 14:23:43,13
2020-08-06 14:23:43,2020-08-06 14:28:43,6
2020-08-06 14:28:43,2020-08-06 14:33:43,8
2020-08-06 14:33:43,2020-08-06 14:38:44,10
2020-08-06 14:38:44,2020-08-06 14:43:45,2
2020-08-06 14:43:45,2020-08-06 14:48:45,2
2020-08-06 14:48:45,2020-08-06 14:53:45,5
2020-08-06 14:53:45,2020-08-06 14:58:46,5
2020-08-06 14:58:46,2020-08-06 15:03:46,20
2020-08-06 15:03:46,2020-08-06 15:08:47,10
2020-08-06 15:08:47,2020-08-06 15:13:47,5
2020-08-06 15:13:47,2020-08-06 15:18:48,12
2020-08-06 15:18:48,2020-08-06 15:23:49,10
2020-08-06 15:23:49,2020-08-06 15:28:49,8
2020-08-06 15:28:49,2020-08-06 15:33:50,0
2020-08-06 15:33:50,2020-08-06 15:38:50,7
2020-08-06 15:38:50,2020-08-06 15:43:51,7
2020-08-06 15:43:51,2020-08-06 15:48:51,6
2020-08-06 15:48:51,2020-08-06 15:53:52,5
2020-08-06 15:53:52,2020-08-06 15:58:52,2
2020-08-06 15:58:52,2020-08-06 16:03:52,3
2020-08-06 16:03:52,2020-08-06 16:08:53,6
2020-08-06 16:08:53,2020-08-06 16:13:54,4
2020-08-06 16:13:54,2020-08-06 16:18:54,14
2020-08-06 16:18:54,2020-08-06 16:23:54,5
2020-08-06 16:23:54,2020-08-06 16:28:54,8
2020-08-06 16:28:54,2020-08-06 16:33:55,12
2020-08-06 16:33:55,2020-08-06 16:38:56,6
2020-08-06 16:38:56,2020-08-06 16:43:56,11
2020-08-06 16:43:56,2020-08-06 16:48:57,9
2020-08-06 16:48:57,2020-08-06 16:53:57,13
2020-08-06 16:53:57,2020-08-06 16:58:57,6
2020-08-06 16:58:57,2020-08-06 17:03:57,17
2020-08-06 17:03:57,2020-08-06 17:08:58,12
2020-08-06 17:08:58,2020-08-06 17:13:58,3
2020-08-06 17:13:58,2020-08-06 17:18:59,2
2020-08-06 17:18:59,2020-08-06 17:23:59,2
2020-08-06 17:23:59,2020-08-06 17:28:59,6
2020-08-06 17:28:59,2020-08-06 17:34:00,7
2020-08-06 17:34:00,2020-08-06 17:39:01,6
2020-08-06 17:39:01,2020-08-06 17:44:02,3
2020-08-06 17:44:02,2020-08-06 17:49:02,4
2020-08-06 17:49:02,2020-08-06 17:54:02,0
2020-08-06 17:54:02,2020-08-06 17:59:02,1
2020-08-06 17:59:02,2020-08-06 18:04:03,0
2020-08-06 18:04:03,2020-08-06 18:09:04,4
2020-08-06 18:09:04,2020-08-06 18:14:04,0
2020-08-06 18:14:04,2020-08-06 18:19:05,1
2020-08-06 18:19:05,2020-08-06 18:24:05,2
2020-08-06 18:24:05,2020-08-06 18:29:05,3
2020-08-06 18:29:05,2020-08-06 18:34:06,7
2020-08-06 18:34:06,2020-08-06 18:39:06,3
2020-08-06 18:39:06,2020-08-06 18:44:07,1
2020-08-06 18:44:07,2020-08-06 18:49:07,4
2020-08-06 18:49:07,2020-08-06 18:54:08,7
2020-08-06 18:54:08,2020-08-06 18:59:08,0
2020-08-06 18:59:08,2020-08-06 19:04:09,2
2020-08-06 19:04:09,2020-08-06 19:09:09,1
2020-08-06 19:09:09,2020-08-06 19:14:10,3
2020-08-06 19:14:10,2020-08-06 19:19:11,0
2020-08-06 19:19:11,2020-08-06 19:24:11,2
2020-08-06 19:24:11,2020-08-06 19:29:11,6
2020-08-06 19:29:11,2020-08-06 19:34:11,2
2020-08-06 19:34:11,2020-08-06 19:39:11,1
2020-08-06 19:39:11,2020-08-06 19:44:12,0
2020-08-06 19:44:12,2020-08-06 19:49:13,2
2020-08-06 19:49:13,2020-08-06 19:54:13,0
2020-08-06 19:54:13,2020-08-06 19:59:14,6
2020-08-06 19:59:14,2020-08-06 20:04:14,6
2020-08-06 20:04:14,2020-08-06 20:09:14,1
2020-08-06 20:09:14,2020-08-06 20:14:14,2
2020-08-06 20:14:14,2020-08-06 20:19:15,0
2020-08-06 20:19:15,2020-08-06 20:24:16,0
2020-08-06 20:24:16,2020-08-06 20:29:17,0
2020-08-06 20:29:17,2020-08-06 20:34:17,0
2020-08-06 20:34:17,2020-08-06 20:39:18,1
2020-08-06 20:39:18,2020-08-06 20:44:19,0
2020-08-06 20:44:19,2020-08-06 20:49:19,0
2020-08-06 20:49:19,2020-08-06 20:54:19,0
2020-08-06 20:54:19,2020-08-06 20:59:19,1
2020-08-06 20:59:19,2020-08-06 21:04:20,0
2020-08-06 21:04:20,2020-08-06 21:09:21,0
2020-08-06 21:09:21,2020-08-06 21:14:21,0
2020-08-06 21:14:21,2020-08-06 21:19:21,0
2020-08-06 21:19:21,2020-08-06 21:24:22,0
2020-08-06 21:24:22,2020-08-06 21:29:23,0
2020-08-06 21:29:23,2020-08-06 21:34:24,0
2020-08-06 21:34:24,2020-08-06 21:39:24,0
2020-08-06 21:39:24,2020-08-06 21:44:24,0
2020-08-06 21:44:24,2020-08-06 21:49:24,0
2020-08-06 21:49:24,2020-08-06 21:54:25,0
2020-08-06 21:54:25,2020-08-06 21:59:26,0
2020-08-06 21:59:26,2020-08-06 22:04:27,1
2020-08-06 22:04:27,2020-08-06 22:09:27,0
2020-08-06 22:09:27,2020-08-06 22:14:28,0
2020-08-06 22:14:28,2020-08-06 22:19:28,0
2020-08-06 22:19:28,2020-08-06 22:24:29,0
2020-08-06 22:24:29,2020-08-06 22:29:30,0
2020-08-06 22:29:30,2020-08-06 22:34:31,0
2020-08-06 22:34:31,2020-08-06 22:39:31,0
2020-08-06 22:39:31,2020-08-06 22:44:31,0
2020-08-06 22:44:31,2020-08-06 22:49:31,0
2020-08-06 22:49:31,2020-08-06 22:54:32,0
2020-08-06 22:54:32,2020-08-06 22:59:33,0
2020-08-06 22:59:33,2020-08-06 23:04:34,0
2020-08-06 23:04:34,2020-08-06 23:09:35,0
2020-08-06 23:09:35,2020-08-06 23:14:36,0
2020-08-06 23:14:36,2020-08-06 23:19:36,0
2020-08-06 23:19:36,2020-08-06 23:24:36,0
2020-08-06 23:24:36,2020-08-06 23:29:37,0
2020-08-06 23:29:37,2020-08-06 23:34:37,0
2020-08-06 23:34:37,2020-08-06 23:39:38,0
2020-08-06 23:39:38,2020-08-06 23:44:39,0
2020-08-06 23:44:39,2020-08-06 23:49:40,0
2020-08-06 23:49:40,2020-08-06 23:54:41,0
2020-08-06 23:54:41,2020-08-06 23:59:42,0
2020-08-06 23:59:42,2020-08-07 00:04:43,0
2020-08-07 00:04:43,2020-08-07 00:09:43,0
2020-08-07 00:09:43,2020-08-07 00:14:44,0
2020-08-07 00:14:44,2020-08-07 00:19:45,0
2020-08-07 00:19:45,2020-08-07 00:24:45,0
2020-08-07 00:24:45,2020-08-07 00:29:45,0
2020-08-07 00:29:45,2020-08-07 00:34:46,0
2020-08-07 00:34:46,2020-08-07 00:39:47,0
2020-08-07 00:39:47,2020-08-07 00:44:47,0
2020-08-07 00:44:47,2020-08-07 00:49:48,0
2020-08-07 00:49:48,2020-08-07 00:54:48,0
2020-08-07 00:54:48,2020-08-07 00:59:49,0
2020-08-07 00:59:49,2020-08-07 01:04:50,0
2020-08-07 01:04:50,2020-08-07 01:09:50,0
2020-08-07 01:09:50,2020-08-07 01:14:51,0
2020-08-07 01:14:51,2020-08-07 01:19:51,0
2020-08-07 01:19:51,2020-08-07 01:24:51,0
2020-08-07 01:24:51,2020-08-07 01:29:52,0
2020-08-07 01:29:52,2020-08-07 01:34:53,0
2020-08-07 01:34:53,2020-08-07 01:39:54,0
2020-08-07 01:39:54,2020-08-07 01:44:54,0
2020-08-07 01:44:54,2020-08-07 01:49:54,0
2020-08-07 01:49:54,2020-08-07 01:54:54,0
2020-08-07 01:54:54,2020-08-07 01:59:54,0
2020-08-07 01:59:54,2020-08-07 02:04:54,0
2020-08-07 02:04:54,2020-08-07 02:09:54,0
2020-08-07 02:09:54,2020-08-07 02:14:55,0
2020-08-07 02:14:55,2020-08-07 02:19:56,0
2020-08-07 02:19:56,2020-08-07 02:24:56,0
2020-08-07 02:24:56,2020-08-07 02:29:56,0
2020-08-07 02:29:56,2020-08-07 02:34:56,0
2020-08-07 02:34:56,2020-08-07 02:39:56,0
2020-08-07 02:39:56,2020-08-07 02:44:58,0
2020-08-07 02:44:58,2020-08-07 02:49:58,0
2020-08-07 02:49:58,2020-08-07 02:54:59,0
2020-08-07 02:54:59,2020-08-07 02:59:59,0
2020-08-07 02:59:59,2020-08-07 03:05:00,0
2020-08-07 03:05:00,2020-08-07 03:10:00,0
2020-08-07 03:10:00,2020-08-07 03:15:00,0
2020-08-07 03:15:00,2020-08-07 03:20:01,0
2020-08-07 03:20:01,2020-08-07 03:25:01,0
2020-08-07 03:25:01,2020-08-07 03:30:02,0
2020-08-07 03:30:02,2020-08-07 03:35:02,0
2020-08-07 03:35:02,2020-08-07 03:40:03,0
2020-08-07 03:40:03,2020-08-07 03:45:03,0
2020-08-07 03:45:03,2020-08-07 03:50:04,0
2020-08-07 03:50:04,2020-08-07 03:55:04,0
2020-08-07 03:55:04,2020-08-07 04:00:04,0
2020-08-07 04:00:04,2020-08-07 04:05:04,0
2020-08-07 04:05:04,2020-08-07 04:10:05,0
2020-08-07 04:10:05,2020-08-07 04:15:06,0
2020-08-07 04:15:06,2020-08-07 04:20:07,0
2020-08-07 04:20:07,2020-08-07 04:25:07,0
2020-08-07 04:25:07,2020-08-07 04:30:07,4
2020-08-07 04:30:07,2020-08-07 04:35:07,0
2020-08-07 04:35:07,2020-08-07 04:40:08,2
2020-08-07 04:40:08,2020-08-07 04:45:09,0
2020-08-07 04:45:09,2020-08-07 04:50:09,0
2020-08-07 04:50:09,2020-08-07 04:55:09,4
2020-08-07 04:55:09,2020-08-07 05:00:10,0
2020-08-07 05:00:10,2020-08-07 05:05:11,0
2020-08-07 05:05:11,2020-08-07 05:10:12,1
2020-08-07 05:10:12,2020-08-07 05:15:12,0
2020-08-07 05:15:12,2020-08-07 05:20:12,1
2020-08-07 05:20:12,2020-08-07 05:25:12,0
2020-08-07 05:25:12,2020-08-07 05:30:13,0
2020-08-07 05:30:13,2020-08-07 05:35:13,0
2020-08-07 05:35:13,2020-08-07 05:40:14,0
2020-08-07 05:40:14,2020-08-07 05:45:15,5
2020-08-07 05:45:15,2020-08-07 05:50:15,0
2020-08-07 05:50:15,2020-08-07 05:55:16,2
2020-08-07 05:55:16,2020-08-07 06:00:17,2
2020-08-07 06:00:17,2020-08-07 06:05:17,1
2020-08-07 06:05:17,2020-08-07 06:10:18,0
2020-08-07 06:10:18,2020-08-07 06:15:19,0
2020-08-07 06:15:19,2020-08-07 06:20:19,0
2020-08-07 06:20:19,2020-08-07 06:25:20,0
2020-08-07 06:25:20,2020-08-07 06:30:20,0
2020-08-07 06:30:20,2020-08-07 06:35:21,0
2020-08-07 06:35:21,2020-08-07 06:40:21,0
2020-08-07 06:40:21,2020-08-07 06:45:22,1
2020-08-07 06:45:22,2020-08-07 06:50:23,0
2020-08-07 06:50:23,2020-08-07 06:55:23,3
2020-08-07 06:55:23,2020-08-07 07:00:23,0
2020-08-07 07:00:23,2020-08-07 07:05:23,1
2020-08-07 07:05:23,2020-08-07 07:10:24,3
2020-08-07 07:10:24,2020-08-07 07:15:24,0
2020-08-07 07:15:24,2020-08-07 07:20:25,3
2020-08-07 07:20:25,2020-08-07 07:25:25,0
2020-08-07 07:25:25,2020-08-07 07:30:26,2
2020-08-07 07:30:26,2020-08-07 07:35:27,0
2020-08-07 07:35:27,2020-08-07 07:40:27,0
2020-08-07 07:40:27,2020-08-07 07:45:27,2
2020-08-07 07:45:27,2020-08-07 07:50:28,0
2020-08-07 07:50:28,2020-08-07 07:55:29,0
2020-08-07 07:55:29,2020-08-07 08:00:29,2
2020-08-07 08:00:29,2020-08-07 08:05:30,4
2020-08-07 08:05:30,2020-08-07 08:10:30,3
2020-08-07 08:10:30,2020-08-07 08:15:30,5
2020-08-07 08:15:30,2020-08-07 08:20:30,0
2020-08-07 08:20:30,2020-08-07 08:25:31,2
2020-08-07 08:25:31,2020-08-07 08:30:31,0
2020-08-07 08:30:31,2020-08-07 08:35:31,3
2020-08-07 08:35:31,2020-08-07 08:40:31,5
2020-08-07 08:40:31,2020-08-07 08:45:32,8
2020-08-07 08:45:32,2020-08-07 08:50:32,3
2020-08-07 08:50:32,2020-08-07 08:55:33,2
2020-08-07 08:55:33,2020-08-07 09:00:33,4
2020-08-07 09:00:33,2020-08-07 09:05:34,8
2020-08-07 09:05:34,2020-08-07 09:10:34,2
2020-08-07 09:10:34,2020-08-07 09:15:34,3
2020-08-07 09:15:34,2020-08-07 09:20:34,8
2020-08-07 09:20:34,2020-08-07 09:25:35,12
2020-08-07 09:25:35,2020-08-07 09:30:35,7
2020-08-07 09:30:35,2020-08-07 09:35:35,11
2020-08-07 09:35:35,2020-08-07 09:40:36,7
2020-08-07 09:40:36,2020-08-07 09:45:36,13
2020-08-07 09:45:36,2020-08-07 09:50:36,3
2020-08-07 09:50:36,2020-08-07 09:55:37,6
2020-08-07 09:55:37,2020-08-07 10:00:38,8
2020-08-07 10:00:38,2020-08-07 10:05:39,3
2020-08-07 10:05:39,2020-08-07 10:10:40,11
2020-08-07 10:10:40,2020-08-07 10:15:40,3
2020-08-07 10:15:40,2020-08-07 10:20:41,8
2020-08-07 10:20:41,2020-08-07 10:25:41,5
2020-08-07 10:25:41,2020-08-07 10:30:41,3
2020-08-07 10:30:41,2020-08-07 10:35:42,5
2020-08-07 10:35:42,2020-08-07 10:40:42,19
2020-08-07 10:40:42,2020-08-07 10:45:42,4
2020-08-07 10:45:42,2020-08-07 10:50:42,9
2020-08-07 10:50:42,2020-08-07 10:55:43,13
2020-08-07 10:55:43,2020-08-07 11:00:43,8
2020-08-07 11:00:43,2020-08-07 11:05:44,3
2020-08-07 11:05:44,2020-08-07 11:10:45,5
2020-08-07 11:10:45,2020-08-07 11:15:45,6
2020-08-07 11:15:45,2020-08-07 11:20:46,9
2020-08-07 11:20:46,2020-08-07 11:25:46,1
2020-08-07 11:25:46,2020-08-07 11:30:46,8
2020-08-07 11:30:46,2020-08-07 11:35:47,2
2020-08-07 11:35:47,2020-08-07 11:40:48,7
2020-08-07 11:40:48,2020-08-07 11:45:48,5
2020-08-07 11:45:48,2020-08-07 11:50:49,8
2020-08-07 11:50:49,2020-08-07 11:55:50,6
2020-08-07 11:55:50,2020-08-07 12:00:51,9
2020-08-07 12:00:51,2020-08-07 12:05:51,9
2020-08-07 12:05:51,2020-08-07 12:10:52,10
2020-08-07 12:10:52,2020-08-07 12:15:52,9
2020-08-07 12:15:52,2020-08-07 12:20:53,7
2020-08-07 12:20:53,2020-08-07 12:25:54,6
2020-08-07 12:25:54,2020-08-07 12:30:55,2
2020-08-07 12:30:55,2020-08-07 12:35:55,9
2020-08-07 12:35:55,2020-08-07 12:40:55,8
2020-08-07 12:40:55,2020-08-07 12:45:56,10
2020-08-07 12:45:56,2020-08-07 12:50:56,10
2020-08-07 12:50:56,2020-08-07 12:55:57,8
2020-08-07 12:55:57,2020-08-07 13:00:58,5
2020-08-07 13:00:58,2020-08-07 13:05:58,7
2020-08-07 13:05:58,2020-08-07 13:10:58,9
2020-08-07 13:10:58,2020-08-07 13:15:59,7
2020-08-07 13:15:59,2020-08-07 13:21:00,2
2020-08-07 13:21:00,2020-08-07 13:26:00,7
2020-08-07 13:26:00,2020-08-07 13:31:01,11
2020-08-07 13:31:01,2020-08-07 13:36:02,7
2020-08-07 13:36:02,2020-08-07 13:41:02,4
2020-08-07 13:41:02,2020-08-07 13:46:02,13
2020-08-07 13:46:02,2020-08-07 13:51:03,11
2020-08-07 13:51:03,2020-08-07 13:56:03,15
2020-08-07 13:56:03,2020-08-07 14:01:04,13
2020-08-07 14:01:04,2020-08-07 14:06:05,4
2020-08-07 14:06:05,2020-08-07 14:11:05,5
2020-08-07 14:11:05,2020-08-07 14:16:06,5
2020-08-07 14:16:06,2020-08-07 14:21:06,6
2020-08-07 14:21:06,2020-08-07 14:26:07,4
2020-08-07 14:26:07,2020-08-07 14:31:07,3
2020-08-07 14:31:07,2020-08-07 14:36:08,4
2020-08-07 14:36:08,2020-08-07 14:41:08,8
2020-08-07 14:41:08,2020-08-07 14:46:08,0
2020-08-07 14:46:08,2020-08-07 14:51:09,7
2020-08-07 14:51:09,2020-08-07 14:56:09,8
2020-08-07 14:56:09,2020-08-07 15:01:09,1
2020-08-07 15:01:09,2020-08-07 15:06:10,5
2020-08-07 15:06:10,2020-08-07 15:11:10,5
2020-08-07 15:11:10,2020-08-07 15:16:11,2
2020-08-07 15:16:11,2020-08-07 15:21:12,5
2020-08-07 15:21:12,2020-08-07 15:26:13,3
2020-08-07 15:26:13,2020-08-07 15:31:14,3
2020-08-07 15:31:14,2020-08-07 15:36:14,1
2020-08-07 15:36:14,2020-08-07 15:41:14,13
2020-08-07 15:41:14,2020-08-07 15:46:15,3
2020-08-07 15:46:15,2020-08-07 15:51:16,3
2020-08-07 15:51:16,2020-08-07 15:56:16,2
2020-08-07 15:56:16,2020-08-07 16:01:17,1
2020-08-07 16:01:17,2020-08-07 16:06:17,3
2020-08-07 16:06:17,2020-08-07 16:11:18,8
2020-08-07 16:11:18,2020-08-07 16:16:18,9
2020-08-07 16:16:18,2020-08-07 16:21:19,4
2020-08-07 16:21:19,2020-08-07 16:26:19,1
2020-08-07 16:26:19,2020-08-07 16:31:19,1
2020-08-07 16:31:19,2020-08-07 16:36:20,3
2020-08-07 16:36:20,2020-08-07 16:41:20,3
2020-08-07 16:41:20,2020-08-07 16:46:20,0
2020-08-07 16:46:20,2020-08-07 16:51:21,7
2020-08-07 16:51:21,2020-08-07 16:56:21,10
2020-08-07 16:56:21,2020-08-07 17:01:22,4
2020-08-07 17:01:22,2020-08-07 17:06:22,0
2020-08-07 17:06:22,2020-08-07 17:11:23,5
2020-08-07 17:11:23,2020-08-07 17:16:24,2
2020-08-07 17:16:24,2020-08-07 17:21:24,4
2020-08-07 17:21:24,2020-08-07 17:26:24,1
2020-08-07 17:26:24,2020-08-07 17:31:24,3
2020-08-07 17:31:24,2020-08-07 17:36:25,1
2020-08-07 17:36:25,2020-08-07 17:41:25,8
2020-08-07 17:41:25,2020-08-07 17:46:25,8
2020-08-07 17:46:25,2020-08-07 17:51:26,2
2020-08-07 17:51:26,2020-08-07 17:56:26,0
2020-08-07 17:56:26,2020-08-07 18:01:27,10
2020-08-07 18:01:27,2020-08-07 18:06:27,3
2020-08-07 18:06:27,2020-08-07 18:11:28,1
2020-08-07 18:11:28,2020-08-07 18:16:29,0
2020-08-07 18:16:29,2020-08-07 18:21:30,3
2020-08-07 18:21:30,2020-08-07 18:26:30,0
2020-08-07 18:26:30,2020-08-07 18:31:31,1
2020-08-07 18:31:31,2020-08-07 18:36:31,0
2020-08-07 18:36:31,2020-08-07 18:41:32,5
2020-08-07 18:41:32,2020-08-07 18:46:32,0
2020-08-07 18:46:32,2020-08-07 18:51:33,9
2020-08-07 18:51:33,2020-08-07 18:56:34,8
2020-08-07 18:56:34,2020-08-07 19:01:35,1
2020-08-07 19:01:35,2020-08-07 19:06:35,12
2020-08-07 19:06:35,2020-08-07 19:11:36,1
2020-08-07 19:11:36,2020-08-07 19:16:37,2
2020-08-07 19:16:37,2020-08-07 19:21:37,2
2020-08-07 19:21:37,2020-08-07 19:26:38,3
2020-08-07 19:26:38,2020-08-07 19:31:38,3
2020-08-07 19:31:38,2020-08-07 19:36:39,6
2020-08-07 19:36:39,2020-08-07 19:41:40,1
2020-08-07 19:41:40,2020-08-07 19:46:41,7
2020-08-07 19:46:41,2020-08-07 19:51:41,1
2020-08-07 19:51:41,2020-08-07 19:56:42,7
2020-08-07 19:56:42,2020-08-07 20:01:42,2
2020-08-07 20:01:42,2020-08-07 20:06:43,2
2020-08-07 20:06:43,2020-08-07 20:11:43,3
2020-08-07 20:11:43,2020-08-07 20:16:44,0
2020-08-07 20:16:44,2020-08-07 20:21:45,0
2020-08-07 20:21:45,2020-08-07 20:26:46,0
2020-08-07 20:26:46,2020-08-07 20:31:46,0
2020-08-07 20:31:46,2020-08-07 20:36:47,0
2020-08-07 20:36:47,2020-08-07 20:41:48,0
2020-08-07 20:41:48,2020-08-07 20:46:48,0
2020-08-07 20:46:48,2020-08-07 20:51:48,1
2020-08-07 20:51:48,2020-08-07 20:56:49,0
2020-08-07 20:56:49,2020-08-07 21:01:49,0
2020-08-07 21:01:49,2020-08-07 21:06:50,0
2020-08-07 21:06:50,2020-08-07 21:11:50,0
2020-08-07 21:11:50,2020-08-07 21:16:51,0
2020-08-07 21:16:51,2020-08-07 21:21:51,0
2020-08-07 21:21:51,2020-08-07 21:26:52,0
2020-08-07 21:26:52,2020-08-07 21:31:52,0
2020-08-07 21:31:52,2020-08-07 21:36:52,0
2020-08-07 21:36:52,2020-08-07 21:41:52,0
2020-08-07 21:41:52,2020-08-07 21:46:53,4
2020-08-07 21:46:53,2020-08-07 21:51:54,0
2020-08-07 21:51:54,2020-08-07 21:56:54,2
2020-08-07 21:56:54,2020-08-07 22:01:55,0
2020-08-07 22:01:55,2020-08-07 22:06:56,0
2020-08-07 22:06:56,2020-08-07 22:11:56,0
2020-08-07 22:11:56,2020-08-07 22:16:57,0
2020-08-07 22:16:57,2020-08-07 22:21:57,0
2020-08-07 22:21:57,2020-08-07 22:26:57,0
2020-08-07 22:26:57,2020-08-07 22:31:58,0
2020-08-07 22:31:58,2020-08-07 22:36:59,0
2020-08-07 22:36:59,2020-08-07 22:41:59,1
2020-08-07 22:41:59,2020-08-07 22:46:59,1
2020-08-07 22:46:59,2020-08-07 22:52:00,0
2020-08-07 22:52:00,2020-08-07 22:57:01,0
2020-08-07 22:57:01,2020-08-07 23:02:01,0
2020-08-07 23:02:01,2020-08-07 23:07:01,0
2020-08-07 23:07:01,2020-08-07 23:12:02,0
2020-08-07 23:12:02,2020-08-07 23:17:03,0
2020-08-07 23:17:03,2020-08-07 23:22:04,0
2020-08-07 23:22:04,2020-08-07 23:27:04,0
2020-08-07 23:27:04,2020-08-07 23:32:05,0
2020-08-07 23:32:05,2020-08-07 23:37:06,0
2020-08-07 23:37:06,2020-08-07 23:42:07,0
2020-08-07 23:42:07,2020-08-07 23:47:07,0
2020-08-07 23:47:07,2020-08-07 23:52:08,0
2020-08-07 23:52:08,2020-08-07 23:57:09,0
2020-08-07 23:57:09,2020-08-08 00:02:09,0
2020-08-08 00:02:09,2020-08-08 00:07:10,0
2020-08-08 00:07:10,2020-08-08 00:12:10,0
2020-08-08 00:12:10,2020-08-08 00:17:10,0
2020-08-08 00:17:10,2020-08-08 00:22:11,0
2020-08-08 00:22:11,2020-08-08 00:27:12,0
2020-08-08 00:27:12,2020-08-08 00:32:13,0
2020-08-08 00:32:13,2020-08-08 00:37:14,0
2020-08-08 00:37:14,2020-08-08 00:42:14,0
2020-08-08 00:42:14,2020-08-08 00:47:15,0
2020-08-08 00:47:15,2020-08-08 00:52:15,0
2020-08-08 00:52:15,2020-08-08 00:57:16,0
2020-08-08 00:57:16,2020-08-08 01:02:17,0
2020-08-08 01:02:17,2020-08-08 01:07:17,0
2020-08-08 01:07:17,2020-08-08 01:12:17,0
2020-08-08 01:12:17,2020-08-08 01:17:18,0
2020-08-08 01:17:18,2020-08-08 01:22:18,0
2020-08-08 01:22:18,2020-08-08 01:27:18,0
2020-08-08 01:27:18,2020-08-08 01:32:18,0
2020-08-08 01:32:18,2020-08-08 01:37:19,0
2020-08-08 01:37:19,2020-08-08 01:42:20,0
2020-08-08 01:42:20,2020-08-08 01:47:21,0
2020-08-08 01:47:21,2020-08-08 01:52:22,0
2020-08-08 01:52:22,2020-08-08 01:57:22,0
2020-08-08 01:57:22,2020-08-08 02:02:23,0
2020-08-08 02:02:23,2020-08-08 02:07:24,0
2020-08-08 02:07:24,2020-08-08 02:12:24,0
2020-08-08 02:12:24,2020-08-08 02:17:26,0
2020-08-08 02:17:26,2020-08-08 02:22:26,0
2020-08-08 02:22:26,2020-08-08 02:27:27,0
2020-08-08 02:27:27,2020-08-08 02:32:27,0
2020-08-08 02:32:27,2020-08-08 02:37:28,0
2020-08-08 02:37:28,2020-08-08 02:42:28,0
2020-08-08 02:42:28,2020-08-08 02:47:29,0
2020-08-08 02:47:29,2020-08-08 02:52:30,0
2020-08-08 02:52:30,2020-08-08 02:57:30,0
2020-08-08 02:57:30,2020-08-08 03:02:31,0
2020-08-08 03:02:31,2020-08-08 03:07:32,0
2020-08-08 03:07:32,2020-08-08 03:12:32,0
2020-08-08 03:12:32,2020-08-08 03:17:32,0
2020-08-08 03:17:32,2020-08-08 03:22:33,0
2020-08-08 03:22:33,2020-08-08 03:27:34,0
2020-08-08 03:27:34,2020-08-08 03:32:34,0
2020-08-08 03:32:34,2020-08-08 03:37:34,0
2020-08-08 03:37:34,2020-08-08 03:42:35,0
2020-08-08 03:42:35,2020-08-08 03:47:35,0
2020-08-08 03:47:35,2020-08-08 03:52:35,0
2020-08-08 03:52:35,2020-08-08 03:57:36,0
2020-08-08 03:57:36,2020-08-08 04:02:37,0
2020-08-08 04:02:37,2020-08-08 04:07:37,0
2020-08-08 04:07:37,2020-08-08 04:12:38,0
2020-08-08 04:12:38,2020-08-08 04:17:38,0
2020-08-08 04:17:38,2020-08-08 04:22:39,0
2020-08-08 04:22:39,2020-08-08 04:27:40,0
2020-08-08 04:27:40,2020-08-08 04:32:40,0
2020-08-08 04:32:40,2020-08-08 04:37:40,0
2020-08-08 04:37:40,2020-08-08 04:42:41,0
