﻿dato,skole,elevdag,laeredag,sfodag,kommentar
2022-11-23,Hundvåg skole,ja,ja,ja,
2022-11-24,Hundvåg skole,ja,ja,ja,
2022-11-25,Hundvåg skole,ja,ja,ja,
2022-11-26,Hundvåg skole,nei,nei,nei,lørdag
2022-11-27,Hundvåg skole,nei,nei,nei,søndag
2022-11-28,Hundvåg skole,ja,ja,ja,
2022-11-29,Hundvåg skole,ja,ja,ja,
2022-11-30,Hundvåg skole,ja,ja,ja,
2022-12-01,Hundvåg skole,ja,ja,ja,
2022-12-02,Hundvåg skole,ja,ja,ja,
2022-12-03,Hundvåg skole,nei,nei,nei,lørdag
2022-12-04,Hundvåg skole,nei,nei,nei,søndag
2022-12-05,Hundvåg skole,ja,ja,ja,
2022-12-06,Hundvåg skole,ja,ja,ja,
2022-12-07,Hundvåg skole,ja,ja,ja,
2022-12-08,Hundvåg skole,ja,ja,ja,
2022-12-09,Hundvåg skole,ja,ja,ja,
2022-12-10,Hundvåg skole,nei,nei,nei,lørdag
2022-12-11,Hundvåg skole,nei,nei,nei,søndag
2022-12-12,Hundvåg skole,ja,ja,ja,
2022-12-13,Hundvåg skole,ja,ja,ja,
2022-12-14,Hundvåg skole,ja,ja,ja,
2022-12-15,Hundvåg skole,ja,ja,ja,
2022-12-16,Hundvåg skole,ja,ja,ja,
2022-12-17,Hundvåg skole,nei,nei,nei,lørdag
2022-12-18,Hundvåg skole,nei,nei,nei,søndag
2022-12-19,Hundvåg skole,ja,ja,ja,
2022-12-20,Hundvåg skole,ja,ja,ja,
2022-12-21,Hundvåg skole,ja,ja,ja,
2022-12-22,Hundvåg skole,nei,nei,ja,Juleferie
2022-12-23,Hundvåg skole,nei,nei,ja,Juleferie
2022-12-24,Hundvåg skole,nei,nei,nei,lørdag
2022-12-25,Hundvåg skole,nei,nei,nei,søndag
2022-12-26,Hundvåg skole,nei,nei,nei,2.juledag
2022-12-27,Hundvåg skole,nei,nei,ja,Juleferie
2022-12-28,Hundvåg skole,nei,nei,ja,Juleferie
2022-12-29,Hundvåg skole,nei,nei,ja,Juleferie
2022-12-30,Hundvåg skole,nei,nei,ja,Juleferie
2022-12-31,Hundvåg skole,nei,nei,nei,lørdag
2023-01-01,Hundvåg skole,nei,nei,nei,søndag
2023-01-02,Hundvåg skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-01-03,Hundvåg skole,ja,ja,ja,Første dag etter jul
2023-01-04,Hundvåg skole,ja,ja,ja,
2023-01-05,Hundvåg skole,ja,ja,ja,
2023-01-06,Hundvåg skole,ja,ja,ja,
2023-01-07,Hundvåg skole,nei,nei,nei,lørdag
2023-01-08,Hundvåg skole,nei,nei,nei,søndag
2023-01-09,Hundvåg skole,ja,ja,ja,
2023-01-10,Hundvåg skole,ja,ja,ja,
2023-01-11,Hundvåg skole,ja,ja,ja,
2023-01-12,Hundvåg skole,ja,ja,ja,
2023-01-13,Hundvåg skole,ja,ja,ja,
2023-01-14,Hundvåg skole,nei,nei,nei,lørdag
2023-01-15,Hundvåg skole,nei,nei,nei,søndag
2023-01-16,Hundvåg skole,ja,ja,ja,
2023-01-17,Hundvåg skole,ja,ja,ja,
2023-01-18,Hundvåg skole,ja,ja,ja,
2023-01-19,Hundvåg skole,ja,ja,ja,
2023-01-20,Hundvåg skole,ja,ja,ja,
2023-01-21,Hundvåg skole,nei,nei,nei,lørdag
2023-01-22,Hundvåg skole,nei,nei,nei,søndag
2023-01-23,Hundvåg skole,ja,ja,ja,
2023-01-24,Hundvåg skole,ja,ja,ja,
2023-01-25,Hundvåg skole,ja,ja,ja,
2023-01-26,Hundvåg skole,ja,ja,ja,
2023-01-27,Hundvåg skole,ja,ja,ja,
2023-01-28,Hundvåg skole,nei,nei,nei,lørdag
2023-01-29,Hundvåg skole,nei,nei,nei,søndag
2023-01-30,Hundvåg skole,ja,ja,ja,
2023-01-31,Hundvåg skole,ja,ja,ja,
2023-02-01,Hundvåg skole,ja,ja,ja,
2023-02-02,Hundvåg skole,ja,ja,ja,
2023-02-03,Hundvåg skole,ja,ja,ja,
2023-02-04,Hundvåg skole,nei,nei,nei,lørdag
2023-02-05,Hundvåg skole,nei,nei,nei,søndag
2023-02-06,Hundvåg skole,ja,ja,ja,
2023-02-07,Hundvåg skole,ja,ja,ja,
2023-02-08,Hundvåg skole,ja,ja,ja,
2023-02-09,Hundvåg skole,ja,ja,ja,
2023-02-10,Hundvåg skole,ja,ja,ja,
2023-02-11,Hundvåg skole,nei,nei,nei,lørdag
2023-02-12,Hundvåg skole,nei,nei,nei,søndag
2023-02-13,Hundvåg skole,ja,ja,ja,
2023-02-14,Hundvåg skole,ja,ja,ja,
2023-02-15,Hundvåg skole,ja,ja,ja,
2023-02-16,Hundvåg skole,ja,ja,ja,
2023-02-17,Hundvåg skole,ja,ja,ja,
2023-02-18,Hundvåg skole,nei,nei,nei,lørdag
2023-02-19,Hundvåg skole,nei,nei,nei,søndag
2023-02-20,Hundvåg skole,ja,ja,ja,
2023-02-21,Hundvåg skole,ja,ja,ja,
2023-02-22,Hundvåg skole,ja,ja,ja,
2023-02-23,Hundvåg skole,ja,ja,ja,
2023-02-24,Hundvåg skole,ja,ja,ja,
2023-02-25,Hundvåg skole,nei,nei,nei,lørdag
2023-02-26,Hundvåg skole,nei,nei,nei,søndag
2023-02-27,Hundvåg skole,nei,nei,ja,Vinterferie
2023-02-28,Hundvåg skole,nei,nei,ja,Vinterferie
2023-03-01,Hundvåg skole,nei,nei,ja,Vinterferie
2023-03-02,Hundvåg skole,nei,nei,ja,Vinterferie
2023-03-03,Hundvåg skole,nei,nei,ja,Vinterferie
2023-03-04,Hundvåg skole,nei,nei,nei,lørdag
2023-03-05,Hundvåg skole,nei,nei,nei,søndag
2023-03-06,Hundvåg skole,ja,ja,ja,
2023-03-07,Hundvåg skole,ja,ja,ja,
2023-03-08,Hundvåg skole,ja,ja,ja,
2023-03-09,Hundvåg skole,ja,ja,ja,
2023-03-10,Hundvåg skole,ja,ja,ja,
2023-03-11,Hundvåg skole,nei,nei,nei,lørdag
2023-03-12,Hundvåg skole,nei,nei,nei,søndag
2023-03-13,Hundvåg skole,ja,ja,ja,
2023-03-14,Hundvåg skole,ja,ja,ja,
2023-03-15,Hundvåg skole,ja,ja,ja,
2023-03-16,Hundvåg skole,ja,ja,ja,
2023-03-17,Hundvåg skole,ja,ja,ja,
2023-03-18,Hundvåg skole,nei,nei,nei,lørdag
2023-03-19,Hundvåg skole,nei,nei,nei,søndag
2023-03-20,Hundvåg skole,ja,ja,ja,
2023-03-21,Hundvåg skole,ja,ja,ja,
2023-03-22,Hundvåg skole,ja,ja,ja,
2023-03-23,Hundvåg skole,ja,ja,ja,
2023-03-24,Hundvåg skole,ja,ja,ja,
2023-03-25,Hundvåg skole,nei,nei,nei,lørdag
2023-03-26,Hundvåg skole,nei,nei,nei,søndag
2023-03-27,Hundvåg skole,ja,ja,ja,
2023-03-28,Hundvåg skole,ja,ja,ja,
2023-03-29,Hundvåg skole,ja,ja,ja,
2023-03-30,Hundvåg skole,ja,ja,ja,
2023-03-31,Hundvåg skole,ja,ja,ja,
2023-04-01,Hundvåg skole,nei,nei,nei,lørdag
2023-04-02,Hundvåg skole,nei,nei,nei,søndag
2023-04-03,Hundvåg skole,nei,nei,ja,Påskeferie
2023-04-04,Hundvåg skole,nei,nei,ja,Påskeferie
2023-04-05,Hundvåg skole,nei,nei,ja,Påskeferie
2023-04-06,Hundvåg skole,nei,nei,nei,Skjærtorsdag
2023-04-07,Hundvåg skole,nei,nei,nei,Langfredag
2023-04-08,Hundvåg skole,nei,nei,nei,lørdag
2023-04-09,Hundvåg skole,nei,nei,nei,søndag
2023-04-10,Hundvåg skole,nei,nei,nei,2.påskedag
2023-04-11,Hundvåg skole,ja,ja,ja,
2023-04-12,Hundvåg skole,ja,ja,ja,
2023-04-13,Hundvåg skole,ja,ja,ja,
2023-04-14,Hundvåg skole,ja,ja,ja,
2023-04-15,Hundvåg skole,nei,nei,nei,lørdag
2023-04-16,Hundvåg skole,nei,nei,nei,søndag
2023-04-17,Hundvåg skole,ja,ja,ja,
2023-04-18,Hundvåg skole,ja,ja,ja,
2023-04-19,Hundvåg skole,ja,ja,ja,
2023-04-20,Hundvåg skole,ja,ja,ja,
2023-04-21,Hundvåg skole,ja,ja,ja,
2023-04-22,Hundvåg skole,nei,nei,nei,lørdag
2023-04-23,Hundvåg skole,nei,nei,nei,søndag
2023-04-24,Hundvåg skole,ja,ja,ja,
2023-04-25,Hundvåg skole,ja,ja,ja,
2023-04-26,Hundvåg skole,ja,ja,ja,
2023-04-27,Hundvåg skole,ja,ja,ja,
2023-04-28,Hundvåg skole,ja,ja,ja,
2023-04-29,Hundvåg skole,nei,nei,nei,lørdag
2023-04-30,Hundvåg skole,nei,nei,nei,søndag
2023-05-01,Hundvåg skole,nei,nei,nei,Offentlig høytidsdag
2023-05-02,Hundvåg skole,ja,ja,ja,
2023-05-03,Hundvåg skole,ja,ja,ja,
2023-05-04,Hundvåg skole,ja,ja,ja,
2023-05-05,Hundvåg skole,ja,ja,ja,
2023-05-06,Hundvåg skole,nei,nei,nei,lørdag
2023-05-07,Hundvåg skole,nei,nei,nei,søndag
2023-05-08,Hundvåg skole,ja,ja,ja,
2023-05-09,Hundvåg skole,ja,ja,ja,
2023-05-10,Hundvåg skole,ja,ja,ja,
2023-05-11,Hundvåg skole,ja,ja,ja,
2023-05-12,Hundvåg skole,ja,ja,ja,
2023-05-13,Hundvåg skole,nei,nei,nei,lørdag
2023-05-14,Hundvåg skole,nei,nei,nei,søndag
2023-05-15,Hundvåg skole,ja,ja,ja,
2023-05-16,Hundvåg skole,ja,ja,ja,
2023-05-17,Hundvåg skole,nei,nei,nei,Grunnlovsdagen
2023-05-18,Hundvåg skole,nei,nei,nei,Kristi himmelfartsdag
2023-05-19,Hundvåg skole,nei,nei,ja,Fridag
2023-05-20,Hundvåg skole,nei,nei,nei,lørdag
2023-05-21,Hundvåg skole,nei,nei,nei,søndag
2023-05-22,Hundvåg skole,ja,ja,ja,
2023-05-23,Hundvåg skole,ja,ja,ja,
2023-05-24,Hundvåg skole,ja,ja,ja,
2023-05-25,Hundvåg skole,ja,ja,ja,
2023-05-26,Hundvåg skole,ja,ja,ja,
2023-05-27,Hundvåg skole,nei,nei,nei,lørdag
2023-05-28,Hundvåg skole,nei,nei,nei,søndag
2023-05-29,Hundvåg skole,nei,nei,nei,2.pinsedag
2023-05-30,Hundvåg skole,ja,ja,ja,
2023-05-31,Hundvåg skole,ja,ja,ja,
2023-06-01,Hundvåg skole,ja,ja,ja,
2023-06-02,Hundvåg skole,ja,ja,ja,
2023-06-03,Hundvåg skole,nei,nei,nei,lørdag
2023-06-04,Hundvåg skole,nei,nei,nei,søndag
2023-06-05,Hundvåg skole,ja,ja,ja,
2023-06-06,Hundvåg skole,ja,ja,ja,
2023-06-07,Hundvåg skole,ja,ja,ja,
2023-06-08,Hundvåg skole,ja,ja,ja,
2023-06-09,Hundvåg skole,ja,ja,ja,
2023-06-10,Hundvåg skole,nei,nei,nei,lørdag
2023-06-11,Hundvåg skole,nei,nei,nei,søndag
2023-06-12,Hundvåg skole,ja,ja,ja,
2023-06-13,Hundvåg skole,ja,ja,ja,
2023-06-14,Hundvåg skole,ja,ja,ja,
2023-06-15,Hundvåg skole,ja,ja,ja,
2023-06-16,Hundvåg skole,ja,ja,ja,
2023-06-17,Hundvåg skole,nei,nei,nei,lørdag
2023-06-18,Hundvåg skole,nei,nei,nei,søndag
2023-06-19,Hundvåg skole,ja,ja,ja,
2023-06-20,Hundvåg skole,ja,ja,ja,
2023-06-21,Hundvåg skole,ja,ja,ja,
2023-06-22,Hundvåg skole,ja,ja,ja,Siste skoledag
2023-06-23,Hundvåg skole,nei,nei,ja,
2023-06-24,Hundvåg skole,nei,nei,nei,lørdag
2023-06-25,Hundvåg skole,nei,nei,nei,søndag
2023-06-26,Hundvåg skole,nei,nei,ja,
2023-06-27,Hundvåg skole,nei,nei,ja,
2023-06-28,Hundvåg skole,nei,nei,ja,
2023-06-29,Hundvåg skole,nei,nei,ja,
2023-06-30,Hundvåg skole,nei,nei,ja,
2022-08-01,Johannes læringssenter,nei,nei,nei,SFO-oppstart
2022-08-02,Johannes læringssenter,nei,nei,nei,
2022-08-03,Johannes læringssenter,nei,nei,nei,
2022-08-04,Johannes læringssenter,nei,nei,nei,
2022-08-05,Johannes læringssenter,nei,nei,nei,
2022-08-06,Johannes læringssenter,nei,nei,nei,lørdag
2022-08-07,Johannes læringssenter,nei,nei,nei,søndag
2022-08-08,Johannes læringssenter,nei,nei,nei,
2022-08-09,Johannes læringssenter,nei,nei,nei,
2022-08-10,Johannes læringssenter,nei,nei,nei,
2022-08-11,Johannes læringssenter,nei,nei,nei,
2022-08-12,Johannes læringssenter,nei,nei,nei,
2022-08-13,Johannes læringssenter,nei,nei,nei,lørdag
2022-08-14,Johannes læringssenter,nei,nei,nei,søndag
2022-08-15,Johannes læringssenter,nei,ja,nei,Planleggingsdag Skole
2022-08-16,Johannes læringssenter,nei,ja,nei,Planleggingsdag Skole
2022-08-17,Johannes læringssenter,nei,ja,nei,Planleggingsdag Skole
2022-08-18,Johannes læringssenter,ja,ja,nei,Skolestart
2022-08-19,Johannes læringssenter,ja,ja,nei,
2022-08-20,Johannes læringssenter,nei,nei,nei,lørdag
2022-08-21,Johannes læringssenter,nei,nei,nei,søndag
2022-08-22,Johannes læringssenter,ja,ja,nei,
2022-08-23,Johannes læringssenter,ja,ja,nei,
2022-08-24,Johannes læringssenter,ja,ja,nei,
2022-08-25,Johannes læringssenter,ja,ja,nei,
2022-08-26,Johannes læringssenter,ja,ja,nei,
2022-08-27,Johannes læringssenter,nei,nei,nei,lørdag
2022-08-28,Johannes læringssenter,nei,nei,nei,søndag
2022-08-29,Johannes læringssenter,ja,ja,nei,
2022-08-30,Johannes læringssenter,ja,ja,nei,
2022-08-31,Johannes læringssenter,ja,ja,nei,
2022-09-01,Johannes læringssenter,ja,ja,nei,
2022-09-02,Johannes læringssenter,ja,ja,nei,
2022-09-03,Johannes læringssenter,nei,nei,nei,lørdag
2022-09-04,Johannes læringssenter,nei,nei,nei,søndag
2022-09-05,Johannes læringssenter,ja,ja,nei,
2022-09-06,Johannes læringssenter,ja,ja,nei,
2022-09-07,Johannes læringssenter,ja,ja,nei,
2022-09-08,Johannes læringssenter,ja,ja,nei,
2022-09-09,Johannes læringssenter,ja,ja,nei,
2022-09-10,Johannes læringssenter,nei,nei,nei,lørdag
2022-09-11,Johannes læringssenter,nei,nei,nei,søndag
2022-09-12,Johannes læringssenter,ja,ja,nei,
2022-09-13,Johannes læringssenter,ja,ja,nei,
2022-09-14,Johannes læringssenter,ja,ja,nei,
2022-09-15,Johannes læringssenter,ja,ja,nei,
2022-09-16,Johannes læringssenter,ja,ja,nei,
2022-09-17,Johannes læringssenter,nei,nei,nei,lørdag
2022-09-18,Johannes læringssenter,nei,nei,nei,søndag
2022-09-19,Johannes læringssenter,ja,ja,nei,
2022-09-20,Johannes læringssenter,ja,ja,nei,
2022-09-21,Johannes læringssenter,ja,ja,nei,
2022-09-22,Johannes læringssenter,ja,ja,nei,
2022-09-23,Johannes læringssenter,ja,ja,nei,
2022-09-24,Johannes læringssenter,nei,nei,nei,lørdag
2022-09-25,Johannes læringssenter,nei,nei,nei,søndag
2022-09-26,Johannes læringssenter,ja,ja,nei,
2022-09-27,Johannes læringssenter,ja,ja,nei,
2022-09-28,Johannes læringssenter,ja,ja,nei,
2022-09-29,Johannes læringssenter,ja,ja,nei,
2022-09-30,Johannes læringssenter,ja,ja,nei,
2022-10-01,Johannes læringssenter,nei,nei,nei,lørdag
2022-10-02,Johannes læringssenter,nei,nei,nei,søndag
2022-10-03,Johannes læringssenter,ja,ja,nei,
2022-10-04,Johannes læringssenter,ja,ja,nei,
2022-10-05,Johannes læringssenter,ja,ja,nei,
2022-10-06,Johannes læringssenter,ja,ja,nei,
2022-10-07,Johannes læringssenter,ja,ja,nei,
2022-10-08,Johannes læringssenter,nei,nei,nei,lørdag
2022-10-09,Johannes læringssenter,nei,nei,nei,søndag
2022-10-10,Johannes læringssenter,nei,nei,nei,Høstferie
2022-10-11,Johannes læringssenter,nei,nei,nei,Høstferie
2022-10-12,Johannes læringssenter,nei,nei,nei,Høstferie
2022-10-13,Johannes læringssenter,nei,nei,nei,Høstferie
2022-10-14,Johannes læringssenter,nei,nei,nei,Høstferie
2022-10-15,Johannes læringssenter,nei,nei,nei,lørdag
2022-10-16,Johannes læringssenter,nei,nei,nei,søndag
2022-10-17,Johannes læringssenter,ja,ja,nei,
2022-10-18,Johannes læringssenter,ja,ja,nei,
2022-10-19,Johannes læringssenter,ja,ja,nei,
2022-10-20,Johannes læringssenter,ja,ja,nei,
2022-10-21,Johannes læringssenter,ja,ja,nei,
2022-10-22,Johannes læringssenter,nei,nei,nei,lørdag
2022-10-23,Johannes læringssenter,nei,nei,nei,søndag
2022-10-24,Johannes læringssenter,ja,ja,nei,
2022-10-25,Johannes læringssenter,ja,ja,nei,
2022-10-26,Johannes læringssenter,ja,ja,nei,
2022-10-27,Johannes læringssenter,ja,ja,nei,
2022-10-28,Johannes læringssenter,ja,ja,nei,
2022-10-29,Johannes læringssenter,nei,nei,nei,lørdag
2022-10-30,Johannes læringssenter,nei,nei,nei,søndag
2022-10-31,Johannes læringssenter,ja,ja,nei,
2022-11-01,Johannes læringssenter,ja,ja,nei,
2022-11-02,Johannes læringssenter,ja,ja,nei,
2022-11-03,Johannes læringssenter,ja,ja,nei,
2022-11-04,Johannes læringssenter,ja,ja,nei,
2022-11-05,Johannes læringssenter,nei,nei,nei,lørdag
2022-11-06,Johannes læringssenter,nei,nei,nei,søndag
2022-11-07,Johannes læringssenter,ja,ja,nei,
2022-11-08,Johannes læringssenter,ja,ja,nei,
2022-11-09,Johannes læringssenter,ja,ja,nei,
2022-11-10,Johannes læringssenter,ja,ja,nei,
2022-11-11,Johannes læringssenter,ja,ja,nei,
2022-11-12,Johannes læringssenter,nei,nei,nei,lørdag
2022-11-13,Johannes læringssenter,nei,nei,nei,søndag
2022-11-14,Johannes læringssenter,ja,ja,nei,
2022-11-15,Johannes læringssenter,ja,ja,nei,
2022-11-16,Johannes læringssenter,ja,ja,nei,
2022-11-17,Johannes læringssenter,ja,ja,nei,
2022-11-18,Johannes læringssenter,nei,ja,nei,Planleggingsdag Skole
2022-11-19,Johannes læringssenter,nei,nei,nei,lørdag
2022-11-20,Johannes læringssenter,nei,nei,nei,søndag
2022-11-21,Johannes læringssenter,ja,ja,nei,
2022-11-22,Johannes læringssenter,ja,ja,nei,
2022-11-23,Johannes læringssenter,ja,ja,nei,
2022-11-24,Johannes læringssenter,ja,ja,nei,
2022-11-25,Johannes læringssenter,ja,ja,nei,
2022-11-26,Johannes læringssenter,nei,nei,nei,lørdag
2022-11-27,Johannes læringssenter,nei,nei,nei,søndag
2022-11-28,Johannes læringssenter,ja,ja,nei,
2022-11-29,Johannes læringssenter,ja,ja,nei,
2022-11-30,Johannes læringssenter,ja,ja,nei,
2022-12-01,Johannes læringssenter,ja,ja,nei,
2022-12-02,Johannes læringssenter,ja,ja,nei,
2022-12-03,Johannes læringssenter,nei,nei,nei,lørdag
2022-12-04,Johannes læringssenter,nei,nei,nei,søndag
2022-12-05,Johannes læringssenter,ja,ja,nei,
2022-12-06,Johannes læringssenter,ja,ja,nei,
2022-12-07,Johannes læringssenter,ja,ja,nei,
2022-12-08,Johannes læringssenter,ja,ja,nei,
2022-12-09,Johannes læringssenter,ja,ja,nei,
2022-12-10,Johannes læringssenter,nei,nei,nei,lørdag
2022-12-11,Johannes læringssenter,nei,nei,nei,søndag
2022-12-12,Johannes læringssenter,ja,ja,nei,
2022-12-13,Johannes læringssenter,ja,ja,nei,
2022-12-14,Johannes læringssenter,ja,ja,nei,
2022-12-15,Johannes læringssenter,ja,ja,nei,
2022-12-16,Johannes læringssenter,ja,ja,nei,
2022-12-17,Johannes læringssenter,nei,nei,nei,lørdag
2022-12-18,Johannes læringssenter,nei,nei,nei,søndag
2022-12-19,Johannes læringssenter,ja,ja,nei,
2022-12-20,Johannes læringssenter,ja,ja,nei,
2022-12-21,Johannes læringssenter,ja,ja,nei,
2022-12-22,Johannes læringssenter,nei,nei,nei,Juleferie
2022-12-23,Johannes læringssenter,nei,nei,nei,Juleferie
2022-12-24,Johannes læringssenter,nei,nei,nei,lørdag
2022-12-25,Johannes læringssenter,nei,nei,nei,søndag
2022-12-26,Johannes læringssenter,nei,nei,nei,2.juledag
2022-12-27,Johannes læringssenter,nei,nei,nei,Juleferie
2022-12-28,Johannes læringssenter,nei,nei,nei,Juleferie
2022-12-29,Johannes læringssenter,nei,nei,nei,Juleferie
2022-12-30,Johannes læringssenter,nei,nei,nei,Juleferie
2022-12-31,Johannes læringssenter,nei,nei,nei,lørdag
2023-01-01,Johannes læringssenter,nei,nei,nei,søndag
2023-01-02,Johannes læringssenter,nei,ja,nei,Planleggingsdag Skole
2023-01-03,Johannes læringssenter,ja,ja,nei,Første dag etter jul
2023-01-04,Johannes læringssenter,ja,ja,nei,
2023-01-05,Johannes læringssenter,ja,ja,nei,
2023-01-06,Johannes læringssenter,ja,ja,nei,
2023-01-07,Johannes læringssenter,nei,nei,nei,lørdag
2023-01-08,Johannes læringssenter,nei,nei,nei,søndag
2023-01-09,Johannes læringssenter,ja,ja,nei,
2023-01-10,Johannes læringssenter,ja,ja,nei,
2023-01-11,Johannes læringssenter,ja,ja,nei,
2023-01-12,Johannes læringssenter,ja,ja,nei,
2023-01-13,Johannes læringssenter,ja,ja,nei,
2023-01-14,Johannes læringssenter,nei,nei,nei,lørdag
2023-01-15,Johannes læringssenter,nei,nei,nei,søndag
2023-01-16,Johannes læringssenter,ja,ja,nei,
2023-01-17,Johannes læringssenter,ja,ja,nei,
2023-01-18,Johannes læringssenter,ja,ja,nei,
2023-01-19,Johannes læringssenter,ja,ja,nei,
2023-01-20,Johannes læringssenter,ja,ja,nei,
2023-01-21,Johannes læringssenter,nei,nei,nei,lørdag
2023-01-22,Johannes læringssenter,nei,nei,nei,søndag
2023-01-23,Johannes læringssenter,ja,ja,nei,
2023-01-24,Johannes læringssenter,ja,ja,nei,
2023-01-25,Johannes læringssenter,ja,ja,nei,
2023-01-26,Johannes læringssenter,ja,ja,nei,
2023-01-27,Johannes læringssenter,ja,ja,nei,
2023-01-28,Johannes læringssenter,nei,nei,nei,lørdag
2023-01-29,Johannes læringssenter,nei,nei,nei,søndag
2023-01-30,Johannes læringssenter,ja,ja,nei,
2023-01-31,Johannes læringssenter,ja,ja,nei,
2023-02-01,Johannes læringssenter,ja,ja,nei,
2023-02-02,Johannes læringssenter,ja,ja,nei,
2023-02-03,Johannes læringssenter,ja,ja,nei,
2023-02-04,Johannes læringssenter,nei,nei,nei,lørdag
2023-02-05,Johannes læringssenter,nei,nei,nei,søndag
2023-02-06,Johannes læringssenter,ja,ja,nei,
2023-02-07,Johannes læringssenter,ja,ja,nei,
2023-02-08,Johannes læringssenter,ja,ja,nei,
2023-02-09,Johannes læringssenter,ja,ja,nei,
2023-02-10,Johannes læringssenter,ja,ja,nei,
2023-02-11,Johannes læringssenter,nei,nei,nei,lørdag
2023-02-12,Johannes læringssenter,nei,nei,nei,søndag
2023-02-13,Johannes læringssenter,ja,ja,nei,
2023-02-14,Johannes læringssenter,ja,ja,nei,
2023-02-15,Johannes læringssenter,ja,ja,nei,
2023-02-16,Johannes læringssenter,ja,ja,nei,
2023-02-17,Johannes læringssenter,ja,ja,nei,
2023-02-18,Johannes læringssenter,nei,nei,nei,lørdag
2023-02-19,Johannes læringssenter,nei,nei,nei,søndag
2023-02-20,Johannes læringssenter,ja,ja,nei,
2023-02-21,Johannes læringssenter,ja,ja,nei,
2023-02-22,Johannes læringssenter,ja,ja,nei,
2023-02-23,Johannes læringssenter,ja,ja,nei,
2023-02-24,Johannes læringssenter,ja,ja,nei,
2023-02-25,Johannes læringssenter,nei,nei,nei,lørdag
2023-02-26,Johannes læringssenter,nei,nei,nei,søndag
2023-02-27,Johannes læringssenter,nei,nei,nei,Vinterferie
2023-02-28,Johannes læringssenter,nei,nei,nei,Vinterferie
2023-03-01,Johannes læringssenter,nei,nei,nei,Vinterferie
2023-03-02,Johannes læringssenter,nei,nei,nei,Vinterferie
2023-03-03,Johannes læringssenter,nei,nei,nei,Vinterferie
2023-03-04,Johannes læringssenter,nei,nei,nei,lørdag
2023-03-05,Johannes læringssenter,nei,nei,nei,søndag
2023-03-06,Johannes læringssenter,ja,ja,nei,
2023-03-07,Johannes læringssenter,ja,ja,nei,
2023-03-08,Johannes læringssenter,ja,ja,nei,
2023-03-09,Johannes læringssenter,ja,ja,nei,
2023-03-10,Johannes læringssenter,ja,ja,nei,
2023-03-11,Johannes læringssenter,nei,nei,nei,lørdag
2023-03-12,Johannes læringssenter,nei,nei,nei,søndag
2023-03-13,Johannes læringssenter,ja,ja,nei,
2023-03-14,Johannes læringssenter,ja,ja,nei,
2023-03-15,Johannes læringssenter,ja,ja,nei,
2023-03-16,Johannes læringssenter,ja,ja,nei,
2023-03-17,Johannes læringssenter,ja,ja,nei,
2023-03-18,Johannes læringssenter,nei,nei,nei,lørdag
2023-03-19,Johannes læringssenter,nei,nei,nei,søndag
2023-03-20,Johannes læringssenter,ja,ja,nei,
2023-03-21,Johannes læringssenter,ja,ja,nei,
2023-03-22,Johannes læringssenter,ja,ja,nei,
2023-03-23,Johannes læringssenter,ja,ja,nei,
2023-03-24,Johannes læringssenter,ja,ja,nei,
2023-03-25,Johannes læringssenter,nei,nei,nei,lørdag
2023-03-26,Johannes læringssenter,nei,nei,nei,søndag
2023-03-27,Johannes læringssenter,ja,ja,nei,
2023-03-28,Johannes læringssenter,ja,ja,nei,
2023-03-29,Johannes læringssenter,ja,ja,nei,
2023-03-30,Johannes læringssenter,ja,ja,nei,
2023-03-31,Johannes læringssenter,ja,ja,nei,
2023-04-01,Johannes læringssenter,nei,nei,nei,lørdag
2023-04-02,Johannes læringssenter,nei,nei,nei,søndag
2023-04-03,Johannes læringssenter,nei,nei,nei,Påskeferie
2023-04-04,Johannes læringssenter,nei,nei,nei,Påskeferie
2023-04-05,Johannes læringssenter,nei,nei,nei,Påskeferie
2023-04-06,Johannes læringssenter,nei,nei,nei,Skjærtorsdag
2023-04-07,Johannes læringssenter,nei,nei,nei,Langfredag
2023-04-08,Johannes læringssenter,nei,nei,nei,lørdag
2023-04-09,Johannes læringssenter,nei,nei,nei,søndag
2023-04-10,Johannes læringssenter,nei,nei,nei,2.påskedag
2023-04-11,Johannes læringssenter,ja,ja,nei,
2023-04-12,Johannes læringssenter,ja,ja,nei,
2023-04-13,Johannes læringssenter,ja,ja,nei,
2023-04-14,Johannes læringssenter,ja,ja,nei,
2023-04-15,Johannes læringssenter,nei,nei,nei,lørdag
2023-04-16,Johannes læringssenter,nei,nei,nei,søndag
2023-04-17,Johannes læringssenter,ja,ja,nei,
2023-04-18,Johannes læringssenter,ja,ja,nei,
2023-04-19,Johannes læringssenter,ja,ja,nei,
2023-04-20,Johannes læringssenter,ja,ja,nei,
2023-04-21,Johannes læringssenter,ja,ja,nei,
2023-04-22,Johannes læringssenter,nei,nei,nei,lørdag
2023-04-23,Johannes læringssenter,nei,nei,nei,søndag
2023-04-24,Johannes læringssenter,ja,ja,nei,
2023-04-25,Johannes læringssenter,ja,ja,nei,
2023-04-26,Johannes læringssenter,ja,ja,nei,
2023-04-27,Johannes læringssenter,ja,ja,nei,
2023-04-28,Johannes læringssenter,ja,ja,nei,
2023-04-29,Johannes læringssenter,nei,nei,nei,lørdag
2023-04-30,Johannes læringssenter,nei,nei,nei,søndag
