Station_Name,Station_id,Station_Uptime,Lane_Name,Date,Time,Count,Average_Speed,Average_Temperature,Average_Vehicle_Length
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,16:00:00-17:00:00,56,7,17,432
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,16:00:00-17:00:00,82,8,17,498
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,17:00:00-18:00:00,61,8,17,411
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,17:00:00-18:00:00,95,8,17,506
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,18:00:00-19:00:00,65,7,16,399
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,18:00:00-19:00:00,102,8,16,498
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,19:00:00-20:00:00,61,8,15,418
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,19:00:00-20:00:00,115,8,15,504
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,20:00:00-21:00:00,55,9,12,416
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,20:00:00-21:00:00,92,8,12,479
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,21:00:00-22:00:00,14,8,11,440
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,21:00:00-22:00:00,61,8,11,478
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,22:00:00-23:00:00,12,8,10,440
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,22:00:00-23:00:00,18,8,10,482
Mosvannet,6030470020,56.06:22:26,Bane 3 - Mod radar - Pedestrian,2019-06-10,23:00:00-00:00:00,3,8,9,440
Mosvannet,6030470020,56.06:22:26,Bane 4 - Fra radar - Pedestrian,2019-06-10,23:00:00-00:00:00,7,9,9,497
Mosvannet,6030470020,56.09:21:40,Bane 3 - Mod radar - Pedestrian,2019-06-11,00:00:00-01:00:00,3,9,8,440
Mosvannet,6030470020,56.09:21:40,Bane 4 - Fra radar - Pedestrian,2019-06-11,00:00:00-01:00:00,4,7,8,330
Mosvannet,6030470020,56.09:21:40,Bane 3 - Mod radar - Pedestrian,2019-06-11,01:00:00-02:00:00,1,6,7,440
Mosvannet,6030470020,56.09:21:40,Bane 4 - Fra radar - Pedestrian,2019-06-11,01:00:00-02:00:00,1,5,7,440
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,08:00:00-09:00:00,16,10,12,412
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,08:00:00-09:00:00,15,8,12,466
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,09:00:00-10:00:00,27,8,12,414
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,09:00:00-10:00:00,38,7,12,461
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,10:00:00-11:00:00,30,7,13,366
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,10:00:00-11:00:00,41,8,13,484
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,11:00:00-12:00:00,21,7,14,440
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,11:00:00-12:00:00,49,8,15,511
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,12:00:00-13:00:00,23,8,16,420
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,12:00:00-13:00:00,44,7,16,434
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,13:00:00-14:00:00,39,7,18,400
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,13:00:00-14:00:00,59,7,18,562
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,14:00:00-15:00:00,28,7,16,440
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,14:00:00-15:00:00,34,6,16,476
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,15:00:00-16:00:00,27,7,16,423
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,15:00:00-16:00:00,58,9,16,475
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,16:00:00-17:00:00,37,7,16,416
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,16:00:00-17:00:00,60,7,16,453
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,17:00:00-18:00:00,48,8,16,425
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,17:00:00-18:00:00,63,9,16,490
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,18:00:00-19:00:00,46,8,15,420
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,18:00:00-19:00:00,111,8,15,469
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,19:00:00-20:00:00,59,8,14,417
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,19:00:00-20:00:00,111,8,14,497
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,20:00:00-21:00:00,55,8,14,411
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,20:00:00-21:00:00,104,9,14,476
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,21:00:00-22:00:00,38,8,13,410
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,21:00:00-22:00:00,65,8,13,473
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,22:00:00-23:00:00,6,8,12,440
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,22:00:00-23:00:00,22,9,12,458
Mosvannet,6030470020,14:30:32,Bane 3 - Mod radar - Pedestrian,2019-06-12,23:00:00-00:00:00,1,10,12,440
Mosvannet,6030470020,14:30:32,Bane 4 - Fra radar - Pedestrian,2019-06-12,23:00:00-00:00:00,2,10,11,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,00:00:00-01:00:00,2,9,11,320
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,05:00:00-06:00:00,2,9,11,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,05:00:00-06:00:00,6,10,11,533
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,06:00:00-07:00:00,6,9,11,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,06:00:00-07:00:00,16,9,11,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,07:00:00-08:00:00,15,10,11,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,07:00:00-08:00:00,21,9,11,436
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,08:00:00-09:00:00,27,10,11,423
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,08:00:00-09:00:00,40,7,11,477
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,09:00:00-10:00:00,23,8,12,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,09:00:00-10:00:00,47,9,12,529
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,10:00:00-11:00:00,32,7,12,412
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,10:00:00-11:00:00,52,8,12,472
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,11:00:00-12:00:00,28,6,13,424
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,11:00:00-12:00:00,39,7,13,474
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,12:00:00-13:00:00,48,7,13,366
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,12:00:00-13:00:00,38,7,13,557
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,13:00:00-14:00:00,33,8,14,386
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,13:00:00-14:00:00,63,8,14,561
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,14:00:00-15:00:00,43,8,14,347
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,14:00:00-15:00:00,32,9,14,435
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,15:00:00-16:00:00,43,8,15,378
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,15:00:00-16:00:00,42,9,15,435
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,16:00:00-17:00:00,39,6,15,349
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,16:00:00-17:00:00,53,8,15,468
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,17:00:00-18:00:00,52,7,15,380
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,17:00:00-18:00:00,82,8,15,428
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,18:00:00-19:00:00,76,8,15,364
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,18:00:00-19:00:00,105,8,15,481
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,19:00:00-20:00:00,46,9,14,392
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,19:00:00-20:00:00,108,8,14,465
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,20:00:00-21:00:00,52,8,14,439
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,20:00:00-21:00:00,91,8,14,481
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,21:00:00-22:00:00,23,9,13,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,21:00:00-22:00:00,34,7,13,422
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,22:00:00-23:00:00,23,6,13,363
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,22:00:00-23:00:00,22,7,13,400
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-13,23:00:00-00:00:00,12,7,12,403
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-13,23:00:00-00:00:00,6,9,12,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,00:00:00-01:00:00,2,5,12,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,00:00:00-01:00:00,1,8,12,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,01:00:00-02:00:00,6,3,13,293
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,01:00:00-02:00:00,1,6,12,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,02:00:00-03:00:00,4,3,13,0
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,02:00:00-03:00:00,1,6,13,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,03:00:00-04:00:00,9,3,13,97
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,03:00:00-04:00:00,1,6,13,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,04:00:00-05:00:00,3,3,13,0
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,04:00:00-05:00:00,4,12,13,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,05:00:00-06:00:00,2,4,13,220
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,05:00:00-06:00:00,11,9,13,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,06:00:00-07:00:00,12,9,13,403
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,06:00:00-07:00:00,13,8,13,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,07:00:00-08:00:00,28,7,13,290
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,07:00:00-08:00:00,19,9,12,370
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,08:00:00-09:00:00,30,6,18,278
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,08:00:00-09:00:00,43,8,18,417
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,09:00:00-10:00:00,52,6,18,321
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,09:00:00-10:00:00,47,8,18,460
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,10:00:00-11:00:00,51,7,17,353
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,10:00:00-11:00:00,49,7,17,470
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,11:00:00-12:00:00,30,8,16,388
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,11:00:00-12:00:00,41,7,16,430
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,12:00:00-13:00:00,43,6,18,327
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,12:00:00-13:00:00,49,7,18,510
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,13:00:00-14:00:00,47,6,19,346
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,13:00:00-14:00:00,37,7,19,501
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,14:00:00-15:00:00,31,7,18,397
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,14:00:00-15:00:00,55,8,18,432
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,15:00:00-16:00:00,26,8,17,389
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,15:00:00-16:00:00,45,8,17,478
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,16:00:00-17:00:00,38,7,16,393
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,16:00:00-17:00:00,47,9,16,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,17:00:00-18:00:00,32,8,16,383
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,17:00:00-18:00:00,77,8,16,458
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,18:00:00-19:00:00,44,8,15,410
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,18:00:00-19:00:00,65,8,15,414
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,19:00:00-20:00:00,23,7,16,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,19:00:00-20:00:00,44,9,16,470
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,20:00:00-21:00:00,29,6,15,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,20:00:00-21:00:00,53,7,15,466
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,21:00:00-22:00:00,32,7,14,412
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,21:00:00-22:00:00,43,7,14,557
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,22:00:00-23:00:00,8,9,12,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,22:00:00-23:00:00,14,7,12,437
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-14,23:00:00-00:00:00,6,5,9,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-14,23:00:00-00:00:00,8,8,10,385
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,00:00:00-01:00:00,1,14,9,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,00:00:00-01:00:00,8,8,8,410
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,01:00:00-02:00:00,2,4,8,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,02:00:00-03:00:00,1,9,7,200
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,03:00:00-04:00:00,1,3,7,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,04:00:00-05:00:00,2,6,7,840
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,05:00:00-06:00:00,1,10,8,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,05:00:00-06:00:00,2,8,9,440
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,06:00:00-07:00:00,3,8,10,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,06:00:00-07:00:00,3,11,11,573
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,07:00:00-08:00:00,10,7,13,416
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,07:00:00-08:00:00,15,6,13,466
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,08:00:00-09:00:00,26,9,25,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,08:00:00-09:00:00,29,7,25,427
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,09:00:00-10:00:00,30,7,26,373
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,09:00:00-10:00:00,41,7,26,502
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,10:00:00-11:00:00,33,7,23,413
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,10:00:00-11:00:00,64,9,23,468
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,11:00:00-12:00:00,56,8,24,416
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,11:00:00-12:00:00,72,8,24,509
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,12:00:00-13:00:00,45,7,23,430
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,12:00:00-13:00:00,94,8,23,451
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,13:00:00-14:00:00,43,8,23,419
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,13:00:00-14:00:00,67,8,23,458
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,14:00:00-15:00:00,38,8,22,416
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,14:00:00-15:00:00,64,8,22,470
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,15:00:00-16:00:00,34,8,22,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,15:00:00-16:00:00,53,8,22,446
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,16:00:00-17:00:00,24,8,20,411
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,16:00:00-17:00:00,55,8,20,476
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,17:00:00-18:00:00,29,9,17,424
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,17:00:00-18:00:00,50,9,17,461
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,18:00:00-19:00:00,4,8,15,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,18:00:00-19:00:00,24,9,15,420
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,19:00:00-20:00:00,15,9,15,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,19:00:00-20:00:00,13,7,15,436
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,20:00:00-21:00:00,4,9,14,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,20:00:00-21:00:00,22,7,14,427
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,21:00:00-22:00:00,8,6,14,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,21:00:00-22:00:00,22,9,14,400
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,22:00:00-23:00:00,6,9,13,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,22:00:00-23:00:00,7,9,13,497
Mosvannet,6030470020,3.14:30:43,Bane 3 - Mod radar - Pedestrian,2019-06-15,23:00:00-00:00:00,1,6,13,440
Mosvannet,6030470020,3.14:30:43,Bane 4 - Fra radar - Pedestrian,2019-06-15,23:00:00-00:00:00,3,6,13,440
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,00:00:00-01:00:00,1,4,13,440
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,00:00:00-01:00:00,3,6,13,440
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,01:00:00-02:00:00,1,14,13,440
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,01:00:00-02:00:00,2,9,13,320
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,02:00:00-03:00:00,1,3,13,0
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,02:00:00-03:00:00,2,5,13,440
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,04:00:00-05:00:00,1,3,12,440
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,04:00:00-05:00:00,1,5,12,440
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,06:00:00-07:00:00,1,3,12,440
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,06:00:00-07:00:00,2,8,12,440
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,07:00:00-08:00:00,6,4,12,366
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,07:00:00-08:00:00,9,8,12,440
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,08:00:00-09:00:00,8,8,12,410
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,08:00:00-09:00:00,30,7,12,436
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,09:00:00-10:00:00,27,8,13,440
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,09:00:00-10:00:00,39,8,13,485
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,10:00:00-11:00:00,37,7,16,440
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,10:00:00-11:00:00,69,7,16,525
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,11:00:00-12:00:00,46,7,20,430
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,11:00:00-12:00:00,122,8,20,491
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,12:00:00-13:00:00,68,7,21,388
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,12:00:00-13:00:00,119,7,21,487
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,13:00:00-14:00:00,62,7,21,407
Mosvannet,6030470020,5.14:30:51,Bane 4 - Fra radar - Pedestrian,2019-06-16,13:00:00-14:00:00,105,7,21,482
Mosvannet,6030470020,5.14:30:51,Bane 3 - Mod radar - Pedestrian,2019-06-16,14:00:00-15:00:00,81,8,21,406
