Sted,Ressurs,Fra,Til,Organisasjon
Blindheimshallen,Sal 2,2024-06-07 19:30:00,2024-06-07 21:00:00,Ålesund sportsdrill
Aksla stadion,Friidretts- og fotballbane,2024-06-07 18:30:00,2024-06-07 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Ellingsøy idrettshall,Sal 1,2024-06-07 18:00:00,2024-06-07 19:30:00,Ellingsøy idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-06-07 18:00:00,2024-06-07 21:00:00,Ålesund Innebandyklubb
Kolvikbakken Idrettshall,Sal 3,2024-06-07 18:00:00,2024-06-07 21:00:00,Ålesund Innebandyklubb
Ellingsøy idrettshall,Sal 3,2024-06-07 18:00:00,2024-06-07 19:30:00,Aalesunds turnforening
Kolvikbakken Idrettshall,Sal 2,2024-06-07 18:00:00,2024-06-07 21:00:00,Ålesund Innebandyklubb
Ellingsøy idrettshall,Sal 2,2024-06-07 18:00:00,2024-06-07 19:30:00,Aalesunds turnforening
Aksla stadion,Friidretts- og fotballbane,2024-06-07 17:00:00,2024-06-07 18:30:00,Guard Sportsklubben
Kolvikbakken Idrettshall,Sal 3,2024-06-07 16:30:00,2024-06-07 18:00:00,Ålesund sharks basketballklubb
Hatlane idrettshall,Sal 1,2024-06-07 16:30:00,2024-06-07 22:30:00,Aksla idrettslag
Ellingsøy idrettshall,Sal 1,2024-06-07 16:30:00,2024-06-07 18:00:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 2,2024-06-07 16:30:00,2024-06-07 18:00:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 3,2024-06-07 16:30:00,2024-06-07 18:00:00,Ellingsøy idrettslag
Hatlane idrettshall,Sal 2,2024-06-07 16:30:00,2024-06-07 22:30:00,Aksla idrettslag
Hatlane idrettshall,Sal 3,2024-06-07 16:30:00,2024-06-07 22:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-06-07 16:30:00,2024-06-07 18:00:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 1,2024-06-07 16:30:00,2024-06-07 18:00:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 3,2024-06-07 16:30:00,2024-06-07 19:30:00,Sportsklubben Rollon
Borgundhallen,Sal 3,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 1,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Larsgården idrettshall,Sal 2,2024-06-07 16:30:00,2024-06-07 19:30:00,Sportsklubben Rollon
Larsgården idrettshall,Sal 1,2024-06-07 16:30:00,2024-06-07 19:30:00,Sportsklubben Rollon
Fagerlihallen,Sal 1,2024-06-07 16:30:00,2024-06-07 21:00:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 2,2024-06-07 16:30:00,2024-06-07 21:00:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 3,2024-06-07 16:30:00,2024-06-07 21:00:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 4,2024-06-07 16:30:00,2024-06-07 21:00:00,Sif/Hessa idrettslag
Larsgården idrettshall,Speilsalen,2024-06-07 16:30:00,2024-06-07 18:00:00,Spjelkavik drillklubb
Ellingsøy idrettshall,Speilsalen / sosialt rom,2024-06-07 16:30:00,2024-06-07 18:00:00,Aalesunds turnforening
"Renexhallen, Emblem",Sal 3,2024-06-07 16:30:00,2024-06-07 19:30:00,Blindheim idrettslag
Blindheimshallen,Sal 1,2024-06-07 16:30:00,2024-06-07 19:30:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-06-07 16:30:00,2024-06-07 19:30:00,Blindheim idrettslag
Blindheimshallen,Sal 3,2024-06-07 16:30:00,2024-06-07 19:30:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 2,2024-06-07 16:30:00,2024-06-07 19:30:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 1,2024-06-07 16:30:00,2024-06-07 19:30:00,Blindheim idrettslag
Spjelkavikhallen,Sal 4,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 3,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 2,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 1,2024-06-07 16:30:00,2024-06-07 22:30:00,Spjelkavik idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-06-07 15:30:00,2024-06-07 17:00:00,Ålesund friidrettsklubb
Kolvikbakken Idrettshall,Sal 3,2024-06-07 15:00:00,2024-06-07 16:30:00,Kolvikbakken ungdomsskole
Larsgården idrettshall,Sal 1,2024-06-07 15:00:00,2024-06-07 16:30:00,Spjelkavik drillklubb
Kolvikbakken Idrettshall,Sal 1,2024-06-07 15:00:00,2024-06-07 16:30:00,Kolvikbakken ungdomsskole
Larsgården idrettshall,Sal 2,2024-06-07 15:00:00,2024-06-07 16:30:00,Spjelkavik drillklubb
Kolvikbakken Idrettshall,Sal 2,2024-06-07 15:00:00,2024-06-07 16:30:00,Kolvikbakken ungdomsskole
Fagerlihallen,Sal 4,2024-06-07 15:00:00,2024-06-07 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Larsgården idrettshall,Sal 3,2024-06-07 15:00:00,2024-06-07 16:30:00,Spjelkavik drillklubb
Fagerlihallen,Sal 3,2024-06-07 15:00:00,2024-06-07 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 2,2024-06-07 15:00:00,2024-06-07 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 1,2024-06-07 15:00:00,2024-06-07 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Blindheimshallen,Sal 2,2024-06-07 14:30:00,2024-06-07 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 1,2024-06-07 14:30:00,2024-06-07 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 3,2024-06-07 14:30:00,2024-06-07 16:00:00,Blindheim idrettslag
Spjelkavikhallen,Sal 4,2024-06-07 07:00:00,2024-06-07 15:00:00,Spjelkavik Ungdomsskole
Blindheimshallen,Sal 2,2024-06-07 07:00:00,2024-06-07 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 1,2024-06-07 07:00:00,2024-06-07 14:30:00,Blindheim Ungdomsskole
Fagerlihallen,Sal 1,2024-06-07 07:00:00,2024-06-07 15:00:00,Ålesund videregående skole
Kolvikbakken Idrettshall,Sal 3,2024-06-07 07:00:00,2024-06-07 15:00:00,Kolvikbakken ungdomsskole
Fagerlihallen,Sal 4,2024-06-07 07:00:00,2024-06-07 15:00:00,Ålesund videregående skole
Kolvikbakken Idrettshall,Sal 1,2024-06-07 07:00:00,2024-06-07 15:00:00,Kolvikbakken ungdomsskole
Ellingsøy idrettshall,Sal 2,2024-06-07 07:00:00,2024-06-07 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 1,2024-06-07 07:00:00,2024-06-07 16:30:00,Vik skole
Kolvikbakken Idrettshall,Sal 2,2024-06-07 07:00:00,2024-06-07 15:00:00,Kolvikbakken ungdomsskole
Hatlane idrettshall,Sal 3,2024-06-07 07:00:00,2024-06-07 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 2,2024-06-07 07:00:00,2024-06-07 16:30:00,Hatlane skole
Larsgården idrettshall,Sal 1,2024-06-07 07:00:00,2024-06-07 15:00:00,Larsgården skole
Borgundhallen,Sal 2,2024-06-07 07:00:00,2024-06-07 16:30:00,Borgund videregående skole
Borgundhallen,Sal 1,2024-06-07 07:00:00,2024-06-07 16:30:00,Borgund videregående skole
Larsgården idrettshall,Sal 2,2024-06-07 07:00:00,2024-06-07 15:00:00,Larsgården skole
Larsgården idrettshall,Sal 3,2024-06-07 07:00:00,2024-06-07 15:00:00,Larsgården skole
Borgundhallen,Sal 3,2024-06-07 07:00:00,2024-06-07 16:30:00,Borgund videregående skole
Hatlane idrettshall,Sal 1,2024-06-07 07:00:00,2024-06-07 16:30:00,Hatlane skole
Ellingsøy idrettshall,Sal 3,2024-06-07 07:00:00,2024-06-07 16:30:00,Vik skole
Fagerlihallen,Sal 3,2024-06-07 07:00:00,2024-06-07 15:00:00,Ålesund videregående skole
Spjelkavikhallen,Sal 3,2024-06-07 07:00:00,2024-06-07 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 2,2024-06-07 07:00:00,2024-06-07 15:00:00,Spjelkavik Ungdomsskole
Fagerlihallen,Sal 2,2024-06-07 07:00:00,2024-06-07 15:00:00,Ålesund videregående skole
"Renexhallen, Emblem",Sal 1,2024-06-07 07:00:00,2024-06-07 15:00:00,Emblem skole
Spjelkavikhallen,Sal 1,2024-06-07 07:00:00,2024-06-07 15:00:00,Spjelkavik Ungdomsskole
Blindheimshallen,Sal 3,2024-06-07 07:00:00,2024-06-07 14:30:00,Blindheim Ungdomsskole
"Renexhallen, Emblem",Sal 2,2024-06-07 07:00:00,2024-06-07 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 3,2024-06-07 07:00:00,2024-06-07 15:00:00,Emblem skole
Spjelkavikhallen,Sal 2,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Hatlane idrettshall,Sal 1,2024-06-06 21:00:00,2024-06-06 22:30:00,Aksla idrettslag
Borgundhallen,Sal 1,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Fagerlihallen,Sal 2,2024-06-06 21:00:00,2024-06-06 22:30:00,Ålesund sharks basketballklubb
Hatlane idrettshall,Sal 3,2024-06-06 21:00:00,2024-06-06 22:30:00,Aksla idrettslag
Fagerlihallen,Sal 1,2024-06-06 21:00:00,2024-06-06 22:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 1,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Ellingsøy idrettshall,Sal 2,2024-06-06 21:00:00,2024-06-06 22:30:00,Ellingsøy idrettslag
Borgundhallen,Sal 3,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Hatlane idrettshall,Sal 2,2024-06-06 21:00:00,2024-06-06 22:30:00,Aksla idrettslag
Ellingsøy idrettshall,Sal 1,2024-06-06 21:00:00,2024-06-06 22:30:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 3,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 4,2024-06-06 21:00:00,2024-06-06 22:30:00,Spjelkavik idrettslag
Ellingsøy idrettshall,Sal 3,2024-06-06 21:00:00,2024-06-06 22:30:00,Ellingsøy idrettslag
Fagerlihallen,Sal 4,2024-06-06 21:00:00,2024-06-06 22:30:00,Ålesund volleyballklubb
Fagerlihallen,Sal 3,2024-06-06 21:00:00,2024-06-06 22:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund sharks basketballklubb
"Renexhallen, Emblem",Sal 3,2024-06-06 19:30:00,2024-06-06 22:30:00,Blindheim idrettslag
Kolvikbakken Idrettshall,Sal 3,2024-06-06 19:30:00,2024-06-06 22:30:00,Sif/Hessa idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-06-06 19:30:00,2024-06-06 22:30:00,Sif/Hessa idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-06-06 19:30:00,2024-06-06 22:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 1,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 1,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund Innebandyklubb
Ellingsøy idrettshall,Sal 2,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund Innebandyklubb
Ellingsøy idrettshall,Sal 3,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund Innebandyklubb
Aksla stadion,Friidretts- og fotballbane,2024-06-06 19:30:00,2024-06-06 21:00:00,Aafk Fortuna2
Larsgården idrettshall,Sal 1,2024-06-06 19:30:00,2024-06-06 22:30:00,Sportsklubben Rollon
Fagerlihallen,Sal 2,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund sharks basketballklubb
Borgundhallen,Sal 1,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund sportsdrill
Borgundhallen,Sal 2,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund sportsdrill
Borgundhallen,Sal 3,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund sportsdrill
Spjelkavikhallen,Sal 1,2024-06-06 19:30:00,2024-06-06 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 2,2024-06-06 19:30:00,2024-06-06 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 3,2024-06-06 19:30:00,2024-06-06 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 4,2024-06-06 19:30:00,2024-06-06 21:00:00,Aksla idrettslag
Larsgården idrettshall,Sal 2,2024-06-06 19:30:00,2024-06-06 22:30:00,Sportsklubben Rollon
Fagerlihallen,Sal 4,2024-06-06 19:30:00,2024-06-06 21:00:00,Ålesund volleyballklubb
Larsgården idrettshall,Sal 3,2024-06-06 19:30:00,2024-06-06 22:30:00,Sportsklubben Rollon
"Renexhallen, Emblem",Sal 1,2024-06-06 19:30:00,2024-06-06 22:30:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 2,2024-06-06 19:30:00,2024-06-06 22:30:00,Blindheim idrettslag
Ellingsøy idrettshall,Speilsalen / sosialt rom,2024-06-06 19:00:00,2024-06-06 21:00:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 1,2024-06-06 18:00:00,2024-06-06 19:30:00,Spjelkavik idrettslag
Larsgården idrettshall,Sal 3,2024-06-06 18:00:00,2024-06-06 19:30:00,Sif/Hessa idrettslag
Spjelkavikhallen,Sal 3,2024-06-06 18:00:00,2024-06-06 19:30:00,Spjelkavik idrettslag
Larsgården idrettshall,Sal 1,2024-06-06 18:00:00,2024-06-06 19:30:00,Aalesunds turnforening
Larsgården idrettshall,Sal 2,2024-06-06 18:00:00,2024-06-06 19:30:00,Aalesunds turnforening
Blindheimshallen,Sal 2,2024-06-06 18:00:00,2024-06-06 22:30:00,Blindheim idrettslag
Spjelkavikhallen,Sal 4,2024-06-06 18:00:00,2024-06-06 19:30:00,Ålesund bordtennisklubb
Spjelkavikhallen,Sal 2,2024-06-06 18:00:00,2024-06-06 19:30:00,Spjelkavik idrettslag
Blindheimshallen,Sal 1,2024-06-06 18:00:00,2024-06-06 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 3,2024-06-06 18:00:00,2024-06-06 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Blindheimshallen,Sal 3,2024-06-06 18:00:00,2024-06-06 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 2,2024-06-06 18:00:00,2024-06-06 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 1,2024-06-06 18:00:00,2024-06-06 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Stokke skole,Gymsal,2024-06-06 17:30:00,2024-06-06 19:00:00,Stokke skole
Aksla stadion,Friidretts- og fotballbane,2024-06-06 17:00:00,2024-06-06 19:30:00,Ålesund friidrettsklubb
Borgundhallen,Sal 1,2024-06-06 16:30:00,2024-06-06 19:30:00,Spjelkavik drillklubb
Hatlane idrettshall,Sal 1,2024-06-06 16:30:00,2024-06-06 21:00:00,Ålesund badmintonklubb
Hatlane idrettshall,Sal 2,2024-06-06 16:30:00,2024-06-06 21:00:00,Ålesund badmintonklubb
Hatlane idrettshall,Sal 3,2024-06-06 16:30:00,2024-06-06 21:00:00,Ålesund badmintonklubb
Ellingsøy idrettshall,Sal 3,2024-06-06 16:30:00,2024-06-06 19:30:00,Ellingsøy idrettslag
Kolvikbakken Idrettshall,Sal 3,2024-06-06 16:30:00,2024-06-06 19:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-06-06 16:30:00,2024-06-06 19:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-06-06 16:30:00,2024-06-06 19:30:00,Aksla idrettslag
Ellingsøy idrettshall,Sal 1,2024-06-06 16:30:00,2024-06-06 19:30:00,Ellingsøy idrettslag
Larsgården idrettshall,Speilsalen,2024-06-06 16:30:00,2024-06-06 22:30:00,Ålesund NTN Taekwon-Do klubb
Fagerlihallen,Sal 2,2024-06-06 16:30:00,2024-06-06 18:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-06-06 16:30:00,2024-06-06 18:00:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 3,2024-06-06 16:30:00,2024-06-06 18:00:00,Sportsklubben Rollon
Blindheimshallen,Sal 3,2024-06-06 16:30:00,2024-06-06 18:00:00,Ålesund sportsdrill
Spjelkavikhallen,Sal 1,2024-06-06 16:30:00,2024-06-06 18:00:00,Spjelkavik idrettslag
"Renexhallen, Emblem",Sal 2,2024-06-06 16:30:00,2024-06-06 19:30:00,Emblem Idrettslag
"Renexhallen, Emblem",Sal 1,2024-06-06 16:30:00,2024-06-06 19:30:00,Emblem Idrettslag
Spjelkavikhallen,Sal 2,2024-06-06 16:30:00,2024-06-06 18:00:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 3,2024-06-06 16:30:00,2024-06-06 18:00:00,Spjelkavik idrettslag
Ellingsøy idrettshall,Sal 2,2024-06-06 16:30:00,2024-06-06 19:30:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 4,2024-06-06 16:30:00,2024-06-06 18:00:00,Spjelkavik idrettslag
Blindheimshallen,Sal 2,2024-06-06 16:30:00,2024-06-06 18:00:00,Blindheim idrettslag
Blindheimshallen,Sal 1,2024-06-06 16:30:00,2024-06-06 18:00:00,Blindheim idrettslag
Fagerlihallen,Sal 1,2024-06-06 16:30:00,2024-06-06 18:00:00,Ålesund sharks basketballklubb
Borgundhallen,Sal 2,2024-06-06 16:30:00,2024-06-06 19:30:00,Spjelkavik drillklubb
Borgundhallen,Sal 3,2024-06-06 16:30:00,2024-06-06 19:30:00,Spjelkavik drillklubb
Fagerlihallen,Sal 4,2024-06-06 16:30:00,2024-06-06 19:30:00,Ålesund Bueskytterklubb
Aksla stadion,Friidretts- og fotballbane,2024-06-06 15:30:00,2024-06-06 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Larsgården idrettshall,Sal 1,2024-06-06 15:00:00,2024-06-06 18:00:00,Aalesunds turnforening
Fagerlihallen,Sal 1,2024-06-06 15:00:00,2024-06-06 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 4,2024-06-06 15:00:00,2024-06-06 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-06-06 15:00:00,2024-06-06 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-06-06 15:00:00,2024-06-06 16:30:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 2,2024-06-06 15:00:00,2024-06-06 18:00:00,Aalesunds turnforening
Larsgården idrettshall,Sal 3,2024-06-06 15:00:00,2024-06-06 16:30:00,Aalesunds turnforening
Blindheimshallen,Sal 3,2024-06-06 14:30:00,2024-06-06 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-06-06 14:30:00,2024-06-06 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 1,2024-06-06 14:30:00,2024-06-06 16:00:00,Blindheim idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-06-06 12:00:00,2024-06-06 15:00:00,Akademiet privatistskole Ålesund
Blindheimshallen,Sal 1,2024-06-06 08:15:00,2024-06-06 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 2,2024-06-06 08:15:00,2024-06-06 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 3,2024-06-06 08:15:00,2024-06-06 14:30:00,Blindheim Ungdomsskole
Kolvikbakken Idrettshall,Sal 3,2024-06-06 07:00:00,2024-06-06 15:00:00,Kolvikbakken ungdomsskole
Hatlane idrettshall,Sal 1,2024-06-06 07:00:00,2024-06-06 16:30:00,Hatlane skole
Fagerlihallen,Sal 1,2024-06-06 07:00:00,2024-06-06 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 2,2024-06-06 07:00:00,2024-06-06 15:00:00,Ålesund videregående skole
Borgundhallen,Sal 3,2024-06-06 07:00:00,2024-06-06 16:30:00,Borgund videregående skole
Fagerlihallen,Sal 3,2024-06-06 07:00:00,2024-06-06 15:00:00,Ålesund videregående skole
Larsgården idrettshall,Sal 3,2024-06-06 07:00:00,2024-06-06 15:00:00,Larsgården skole
Fagerlihallen,Sal 4,2024-06-06 07:00:00,2024-06-06 15:00:00,Ålesund videregående skole
Borgundhallen,Sal 2,2024-06-06 07:00:00,2024-06-06 16:30:00,Borgund videregående skole
Borgundhallen,Sal 1,2024-06-06 07:00:00,2024-06-06 16:30:00,Borgund videregående skole
Larsgården idrettshall,Sal 2,2024-06-06 07:00:00,2024-06-06 15:00:00,Larsgården skole
Ellingsøy idrettshall,Sal 1,2024-06-06 07:00:00,2024-06-06 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 2,2024-06-06 07:00:00,2024-06-06 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 3,2024-06-06 07:00:00,2024-06-06 16:30:00,Vik skole
Larsgården idrettshall,Sal 1,2024-06-06 07:00:00,2024-06-06 15:00:00,Larsgården skole
"Renexhallen, Emblem",Sal 3,2024-06-06 07:00:00,2024-06-06 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 2,2024-06-06 07:00:00,2024-06-06 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 1,2024-06-06 07:00:00,2024-06-06 15:00:00,Emblem skole
Spjelkavikhallen,Sal 4,2024-06-06 07:00:00,2024-06-06 15:00:00,Spjelkavik Ungdomsskole
Hatlane idrettshall,Sal 3,2024-06-06 07:00:00,2024-06-06 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 2,2024-06-06 07:00:00,2024-06-06 16:30:00,Hatlane skole
Blindheimshallen,Sal 1,2024-06-06 07:00:00,2024-06-06 08:15:00,Ålesund videregående skole
Blindheimshallen,Sal 2,2024-06-06 07:00:00,2024-06-06 08:15:00,Ålesund videregående skole
Blindheimshallen,Sal 3,2024-06-06 07:00:00,2024-06-06 08:15:00,Ålesund videregående skole
Spjelkavikhallen,Sal 2,2024-06-06 07:00:00,2024-06-06 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 1,2024-06-06 07:00:00,2024-06-06 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 3,2024-06-06 07:00:00,2024-06-06 15:00:00,Spjelkavik Ungdomsskole
Kolvikbakken Idrettshall,Sal 1,2024-06-06 07:00:00,2024-06-06 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 2,2024-06-06 07:00:00,2024-06-06 15:00:00,Kolvikbakken ungdomsskole
"Renexhallen, Emblem",Sal 1,2024-06-05 21:00:00,2024-06-05 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 2,2024-06-05 21:00:00,2024-06-05 22:30:00,Ålesund volleyballklubb
"Renexhallen, Emblem",Sal 3,2024-06-05 21:00:00,2024-06-05 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 1,2024-06-05 21:00:00,2024-06-05 22:30:00,Ålesund volleyballklubb
"Renexhallen, Emblem",Sal 2,2024-06-05 21:00:00,2024-06-05 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 4,2024-06-05 21:00:00,2024-06-05 22:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-06-05 21:00:00,2024-06-05 22:30:00,Ålesund volleyballklubb
Aksla stadion,Friidretts- og fotballbane,2024-06-05 19:30:00,2024-06-05 21:00:00,Aafk Fortuna2
Kolvikbakken Idrettshall,Sal 1,2024-06-05 19:30:00,2024-06-05 22:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-06-05 19:30:00,2024-06-05 22:30:00,Aksla idrettslag
Spjelkavikhallen,Sal 4,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik idrettslag
Kolvikbakken Idrettshall,Sal 3,2024-06-05 19:30:00,2024-06-05 22:30:00,Aksla idrettslag
Spjelkavikhallen,Sal 3,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 2,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik idrettslag
Ellingsøy idrettshall,Sal 2,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik drillklubb
Ellingsøy idrettshall,Sal 1,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik drillklubb
Ellingsøy idrettshall,Sal 3,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik drillklubb
Spjelkavikhallen,Sal 1,2024-06-05 19:30:00,2024-06-05 22:30:00,Spjelkavik idrettslag
Larsgården idrettshall,Sal 1,2024-06-05 18:00:00,2024-06-05 22:30:00,Sportsklubben Rollon
Spjelkavikhallen,Sal 2,2024-06-05 18:00:00,2024-06-05 19:30:00,Ålesund friidrettsklubb
Larsgården idrettshall,Sal 3,2024-06-05 18:00:00,2024-06-05 22:30:00,Sportsklubben Rollon
Larsgården idrettshall,Sal 2,2024-06-05 18:00:00,2024-06-05 22:30:00,Sportsklubben Rollon
Ellingsøy idrettshall,Sal 1,2024-06-05 18:00:00,2024-06-05 19:30:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 3,2024-06-05 18:00:00,2024-06-05 19:30:00,Ålesund friidrettsklubb
Spjelkavikhallen,Sal 1,2024-06-05 18:00:00,2024-06-05 19:30:00,Ålesund friidrettsklubb
Spjelkavikhallen,Sal 4,2024-06-05 18:00:00,2024-06-05 19:30:00,Ålesund friidrettsklubb
Ellingsøy idrettshall,Sal 2,2024-06-05 18:00:00,2024-06-05 19:30:00,Spjelkavik drillklubb
Ellingsøy idrettshall,Sal 3,2024-06-05 18:00:00,2024-06-05 19:30:00,Ellingsøy volleyballklubb
Vik skole,Skolekjøkken,2024-06-05 17:00:00,2024-06-05 21:00:00,Ellingsøy skolekorps
Stokke skole,Gymsal,2024-06-05 17:00:00,2024-06-05 18:00:00,Ellingsøy idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-06-05 17:00:00,2024-06-05 19:30:00,Ålesund friidrettsklubb
Fagerlihallen,Kafeteria,2024-06-05 17:00:00,2024-06-05 20:30:00,Klubb Kontakt
Vik skole,Kulturrom,2024-06-05 17:00:00,2024-06-05 21:00:00,Ellingsøy skolekorps
Blindheimshallen,Sal 2,2024-06-05 16:30:00,2024-06-05 22:30:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 2,2024-06-05 16:30:00,2024-06-05 21:00:00,Spjelkavik idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-06-05 16:30:00,2024-06-05 19:30:00,Sif/Hessa idrettslag
Ellingsøy idrettshall,Sal 3,2024-06-05 16:30:00,2024-06-05 18:00:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 2,2024-06-05 16:30:00,2024-06-05 18:00:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 1,2024-06-05 16:30:00,2024-06-05 18:00:00,Ellingsøy idrettslag
