﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Dagsenter og avlastning: Bolig - Tjuvholmveien 14","217","308","50","475","98","78","623"
"Smietunet barnehage","810","178","433","555","26","256","1014"
"Dagsenter og avlastning: Avlastning - Mosvangen","359","274","57","576","23","228","656"
"Madlamark skole SFO","132","316","388","60","4","46","452"
"Hinna hjemmebaserte","1216","99","378","937","3","970","1318"
"Helsestasjon og skolehelsetjeneste - Familiesenter","1172","99","328","943","19","974","1290"
"Bo og Aktivitet Sør: Gauselparken puh","656","187","607","236","109","236","952"
"Rosendal avd. sykehjem","1520","9","374","1155","80","822","1609"
"Rehabiliteringsseksjonen: Miljøavdeling","722","178","166","734","20","504","920"
"Bergåstjern sykehjem - nybygg avd 3","193","294","169","318","27","358","514"
"Bymiljø og utbygging: Idrett","310","268","1","577","20","472","598"
"Innbygger- og samfunnskontakt: Kultur","328","263","2","589","11","452","602"
"Hundvåg og Storhaug hjemmebaserte tjenester: Miljø","1220","83","79","1224","43","1146","1346"
"Kvaleberg skole administrasjon","867","135","411","591","10","500","1012"
"Rehabiliteringsseksjonen: Merkantilavdeling","430","229","311","348","17","358","676"
"Innbygger- og samfunnskontakt: Kommunikasjon","566","208","26","748","8","640","782"
"Lervig sykehjem kjøkken","123","285","63","345","40","164","448"
"Lenden: Team 1","226","265","134","357","1","318","492"
"Skeie barnehage - avd. Torsahagen","292","229","242","279","25","48","546"
"Hafrsfjord skole Ressursteam","316","230","267","279","0","274","546"
"Innbygger- og samfunnskontakt: Innbyggerdialog","643","166","23","786","102","590","911"
"Innovasjon og støttetjenester: IT - Systemforvaltn","475","201","2","674","0","536","676"
"Nye Stavanger","160","261","0","421","2","228","423"
"Bo og Aktivitet Sør: Administrasjon","807","126","102","831","120","622","1053"
"Innovasjon og støttetjenester: IT - Administrasjon","982","95","7","1070","0","954","1077"
"Innbygger- og samfunnskontakt: Næring","786","131","171","746","10","788","927"
"Tjensvoll skole SFO","794","110","523","381","9","300","913"
"Jåtten skole 1.- 4. trinn","366","198","449","115","0","98","564"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","175","247","5","417","24","254","446"
"Renovasjonen IKS: Næring","226","224","95","355","0","40","450"
"Eiganes og Tasta hjemmebaserte: Trekanten","1107","52","94","1065","10","978","1169"
"Vassøy barnehage","196","221","272","145","3","58","420"
"Bo og Aktivitet Nord: Tastarustå bofellesskap 2. e","250","203","130","323","0","16","453"
"Rosendal avd. omsorgsboliger","330","191","190","331","98","228","619"
"Bymiljø og utbygging: Park og vei - Stab","373","182","52","503","15","338","570"
"Skeie skole SFO","405","171","46","530","0","294","576"
"Bo og aktivitet Psykisk helse: Stokkaveien 67","466","164","0","630","10","552","640"
"Helsestasjon","510","137","199","448","100","414","747"
"Økonomi og organisasjon","740","91","27","804","33","620","864"
"Tasta sykehjem natt","32","238","270","0","162","222","432"
"Slåtthaug sykehjem dagsenter","162","199","91","270","41","88","402"
"Hillevåg og Hinna hjemmebaserte: Boganes bokollekt","1013","16","338","691","32","542","1061"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 1.et","555","110","207","458","1","442","666"
"Vågedalen sykehjem Administrasjon","883","44","65","862","29","698","956"
"Bymiljø og utbygging: Park og vei - Friluftssenter","72","195","60","207","6","6","273"
"Bo og Aktivitet Psykisk helse: Boganes psykiatri","299","147","39","407","29","354","475"
"Stokkatunet barnehage, avd. Hertervigtunet","239","149","35","353","0","188","388"
"Bo og Aktivitet Psykisk helse: Adjunkt hauglandsga","78","179","30","227","36","58","293"
"Bo og Aktivitet Psykisk helse: Gauselparken psykia","470","104","252","322","2","460","576"
"Hinna skole STOLT","250","143","58","335","0","172","393"
"Ungdom og fritid: Renhold","35","186","1","220","0","2","221"
"Stavanger Byggdrift, Driftsoperatører","312","128","204","236","15","182","455"
"Tasta sykehjem avd. 3","413","100","454","59","16","86","529"
"Stokka sykehjem, avdeling 1","494","82","570","6","23","164","599"
"Rehabilitering- og hjemmetjenester","522","68","590","0","0","26","590"
"Bo og Aktivitet Sør: Auglendsdalen bofellesskap","249","135","120","264","0","242","384"
"Kvaleberg skole SFO","233","126","147","212","0","50","359"
"Kvernevik skole SFO","616","35","630","21","0","0","651"
"OBS- TEAM","395","102","52","445","30","466","527"
"Madla og Tjensvoll hjemmebaserte: Miljøterapeutisk","544","63","191","416","20","438","627"
"Bergåstjern sykehjem omsorgsboliger","817","7","76","748","5","642","829"
"Kulturskolen: Avdeling stryk og streng","596","33","629","0","9","0","638"
"Stavanger legevakt: Kriseteam","225","126","59","292","0","294","351"
"Bergåstjern sykehjem natt","237","113","31","319","6","112","356"
"Bo og Aktivitet Psykisk helse: Myrveien bofellessk","32","162","8","186","0","166","194"
"Natur og Idrettservice","85","143","23","205","122","8","350"
"Stavanger legevakt: Voldtektsmottaket","826","0","826","0","33","770","859"
"Helsestasjon Tasta","589","41","117","513","5","462","635"
"Vardenes skole SFO","335","82","285","132","1","54","418"
"Johannes læringssenter: Base for flerspråklige ass","376","76","197","255","396","154","848"
"Bo og Aktivitet Nord: Slåtthaug omsorgsboliger","240","104","90","254","28","98","372"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","118","133","0","251","6","122","257"
"Natur- og idrettsservice, Vei og anlegg - avd. Anl","24","149","4","169","10","0","183"
"Ramsvigtunet avd sykehjem","206","113","304","15","90","190","409"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","480","43","74","449","9","200","532"
"Sunde sykehjem administrasjon","104","123","45","182","19","84","246"
"Stavanger Sparekasses sykehjem","108","120","20","208","37","70","265"
"Madla hjemmebaserte","378","64","0","442","0","278","442"
"Rosendal sykehjem/ omsorgsboliger, administrasjon","394","59","112","341","355","326","808"
"Lenden, Eksternteam: Systemteam","344","59","275","128","7","42","410"
"Innovasjon og støttetjenester: IT - Arkitektur og","68","123","18","173","0","150","191"
"Bymiljø og utbygging: Vann og avløp - administrasj","205","93","9","289","11","272","309"
"Innovasjon og støttetjenester: Regnskap og lønn, t","73","115","21","167","49","146","237"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","378","44","145","277","1","156","423"
"Sunde sykehjem avd.1","245","74","83","236","51","226","370"
"Innbygger- og samfunnskontakt: Smartby","154","87","6","235","5","68","246"
"Innbygger og samfunnskontakt: Frivilligsentral Hin","76","104","13","167","6","72","186"
"Lervig sykehjem dagsenter","196","80","0","276","9","170","285"
"Tasta sykehjem avd. 2","465","22","52","435","0","316","487"
"Bo og Aktivitet Psykisk helse: Promenaden","359","43","11","391","32","258","434"
"Helsehuset Stavanger: Velferdsteknologi","399","34","24","409","5","366","438"
"Rennesøy kommune","0","116","116","0","0","116","116"
"Haugåstunet sykehjem, Dagsenter","116","87","203","0","35","88","238"
"EMbo Stavanger: avd. Hundvåg","75","97","4","168","0","158","172"
"St. Johannes sykehjem","397","26","148","275","43","248","466"
"Eiganes og Tasta hjemmebaserte: Myrveien bofelless","473","11","201","283","4","370","488"
"Bo og Aktivitet Psykisk helse: Vannassen bofelless","143","75","109","109","0","74","218"
"Jåttå barnehage avdeling Sør/Øst","42","98","98","42","4","128","144"
"Tasta sykehjem avd. 4","510","0","510","0","60","434","570"
"Ramsvigtunet dagsenter","158","64","112","110","24","68","246"
"Innovasjon og støttetjenester: Innovasjon og digit","188","61","2","247","6","226","255"
"Blidensol sykehjem administrasjon","170","56","137","89","19","4","245"
"Økonomi og organisasjon: Kvalitet og internkontrol","377","22","8","391","10","370","409"
"Bo og Aktivitet Nord: Tastarustå bofellesskap 1. e","47","84","4","127","0","12","131"
"Haugåstunet sykehjem, Kjøkken","401","7","71","337","3","134","411"
"Kulturskolen: Avdeling vokal, drama, visuelle kuns","77","79","55","101","0","74","156"
"Hafrsfjord skole SFO","76","72","27","121","1","8","149"
"By- og samfunnsplanlegging","202","47","0","249","1","240","250"
"Helsehuset Stavanger: Leve hele livet","262","32","12","282","0","262","294"
"Hundvåg og Storhaug hjemmebaserte: Døves omsorgsbo","99","63","29","133","21","90","183"
"Sunde sykehjem avd.2","181","43","132","92","29","102","253"
"Tasta skole SFO","19","75","24","70","0","6","94"
"Ramsvigtunet bofellesskap","82","60","88","54","36","52","178"
"Haugtussa, Krabat, Våland barnehage - avd. Våland","29","70","85","14","13","0","112"
"Roaldsøy skole SFO","109","52","101","60","2","42","163"
"Fysioterapiteneste","154","44","99","99","6","114","204"
"Barneverntjenesten - Omsorgsavdelingen oppdrag","351","0","255","96","0","160","351"
"Natur- og idrettsservice, Bad - Stavanger svømmeha","96","56","3","149","79","100","231"
"Helsehuset Stavanger: IKART","281","16","86","211","15","178","312"
"Åmøy barnehage","84","54","0","138","0","54","138"
"Eiganes og Tasta hjemmebaserte: Sykepleierklinikk","23","68","0","91","0","60","91"
"Stokka sykehjem, avdeling 3","225","19","244","0","0","0","244"
"Jåtten skole SFO","271","8","279","0","0","0","279"
"Innbygger og samfunnskontakt: Frivilligsentraler a","295","8","22","281","2","164","305"
"Hillevåg og Hinna hjemmebaserte tjenester administ","217","23","16","224","42","146","282"
"Kløvereng barnehage - Sunde","106","42","114","34","0","8","148"
"Innovasjon og støttetjenester","10","63","1","72","1","64","74"
"Helse og velferd felles","321","0","0","321","0","320","321"
"Fysioterapi","82","42","124","0","0","52","124"
"Eiganes og Tasta HSK: Støttekontakt","36","51","18","69","0","22","87"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","126","33","21","138","1","98","160"
"Helseteneste","127","25","41","111","75","78","227"
"Bymiljø og utbygging: Park og vei - Sykkelprosjekt","84","29","15","98","103","34","216"
"IKKE I BRUK Stavanger Byggdrift, Teknisk - Renhold","63","34","1","96","16","54","113"
"Helsestasjon Hinna","140","17","34","123","0","104","157"
"Jåttå barnehage avdeling Nord/Vest","45","36","27","54","0","36","81"
"Stavanger hjemmehjelp","213","0","2","211","0","134","213"
"Stavanger legevakt: Leger","65","29","29","65","0","30","94"
"Fellestjenester","151","10","6","155","307","102","468"
"Bo og Aktivitet Psykisk helse: Madlatun bofellessk","157","8","30","135","2","94","167"
"Innovasjon og støttetjenester: Stab","51","30","1","80","1","52","82"
"Rehabiliteringsseksjonen: Lagård","30","35","65","0","0","60","65"
"Vågedalen sykehjem Dagsenter","131","8","111","28","16","14","155"
"Bymiljø og utbygging: Triangulum","71","23","11","83","5","60","99"
"Innbygger- og samfunnskontakt","79","19","0","98","3","68","101"
"Slåtthaug sykehjem kjøkken","7","33","40","0","0","0","40"
"Dagsenter og avlastning: Avlastning -  Hus 44","54","21","75","0","121","0","196"
"Bo og Aktivitet Sør: Boganes puh-bolig","48","23","8","63","2","40","73"
"Bymiljø og utbygging: Direktør","121","9","0","130","0","128","130"
"Bo og Aktivitet Psykisk helse: Tasabekken","71","17","60","28","0","66","88"
"Økonomi og organisasjon: Anskaffelser","123","6","0","129","0","118","129"
"Vedlikeholdstjenester","38","23","0","61","0","58","61"
"Natur- og idrettsservice, Bad - Tastahallen","2","29","0","31","0","24","31"
"Bo og Aktivitet Sør: Fløyen puh","44","19","20","43","0","24","63"
"Vassøy skole SFO","48","18","14","52","0","28","66"
"Politisk styring og kontroll","71","13","14","70","6","58","90"
"Stavanger byggdrift, Kjøkkendrift Kantine","111","0","111","0","0","0","111"
"Dagsenter og avlastning: Bolig - Kalhammaren ungdo","51","14","3","62","2","40","67"
"Sunde skole SFO","51","12","63","0","0","0","63"
"Stavanger Byggdrift, Håndtverkere","55","11","0","66","14","24","80"
"Natur- og idrettsservice, Idrett - Storhaughallen","15","18","0","33","0","24","33"
"Natur- og idrettsservice, Idrett - Stavanger idret","15","17","0","32","0","14","32"
"Stokka sykehjem, avdeling 6","53","7","60","0","1","0","61"
"Bo og Aktivitet Nord: Myrveien bofellesskap puh","28","14","0","42","0","40","42"
"NAV","95","0","0","95","5","90","100"
"Blidensol sykehjem kjøkken","22","13","35","0","0","18","35"
"Fogn Oppvekstsenter","90","0","0","90","0","88","90"
"Innbygger- og samfunnskontakt: Stab","34","10","0","44","0","12","44"
"Natur- og idrettsservice, Vei og anlegg - Verksted","0","18","0","18","0","18","18"
"Ombo Barnehage","43","8","49","2","0","20","51"
"Kulturskolen: Avdeling musikk for de yngste, musik","73","0","73","0","0","0","73"
"Bo og Aktivitet Sør: Krokåsveien","44","5","0","49","0","12","49"
"Hundvåg og Storhaug hjemmebaserte: Praktisk bistan","65","0","0","65","0","12","65"
"Varden barnehage","29","8","0","37","0","32","37"
"Hundvåg og Storhaug hjemmebaserte: Bergeland bydel","60","0","58","2","39","20","99"
"EMbo Stavanger: Kannik bofellesskap","21","6","2","25","0","8","27"
"Gausel skole avd. 1","6","9","15","0","0","2","15"
"Ramsvigtunet kafe","23","4","15","12","0","0","27"
"Helsestasjon Hundvåg","48","0","0","48","0","46","48"
"Innbygger og samfunnskontakt: Frivilligsentral Sto","25","4","5","24","0","22","29"
"Stavanger Parkeringsselskap, Administrasjon","23","3","0","26","2","0","28"
"Stavanger Byggdrift, Boligbyggerlag og sameier","5","7","5","7","0","0","12"
"Bo og Aktivitet Psykisk helse: Bergyltveien og Spi","25","3","3","25","0","20","28"
"Blidensol sykehjem avdeling AB","34","0","34","0","45","4","79"
"Bergåstjern sykehjem dagsenter","8","6","0","14","0","14","14"
"Gosen skole ATO SFO","5","5","0","10","0","4","10"
"Natur- og idrettsservice, Bad - Hundvåg svømmehall","0","6","2","4","0","0","6"
"Renhold","25","0","25","0","0","0","25"
"Legekontor","23","0","12","11","11","6","34"
"Innovasjon og støttetjenester: IT","13","2","0","15","0","10","15"
"Natur- og idrettsservice, Park - Hinna","0","4","4","0","5","0","9"
"Stokka sykehjem, avdeling 4","4","3","7","0","4","0","11"
"Oppvekst og læring - adm","18","0","0","18","0","14","18"
"Selvstendige virksomheter - Fagforbundet","15","0","15","0","10","0","25"
"Oppvekst og utdanning","14","0","0","14","0","4","14"
"Bymiljø og utbygging: Park og vei - Botanisk hage","0","3","0","3","0","2","3"
"Byfjord skole SFO","12","0","10","2","0","2","12"
"EMbo Stavanger: Våland bofellesskap","11","0","3","8","0","6","11"
"Dagsenter og avlastning","9","0","0","9","0","0","9"
"Sunde menighet","10","0","0","10","0","10","10"
"Bekkefaret menighet","8","0","4","4","0","8","8"
"Bo og Aktivitet Nord: Bjørn farmannsgate puh bolig","8","0","0","8","0","8","8"
"Rehabiliteringsseksjonen","1","1","2","0","0","0","2"
"EMbo Stavanger: avd. Gausel","5","0","4","1","0","0","5"
"Kulturskolen: Avdeling dans","1","1","0","2","0","2","2"
"Avtale fysioterapeuter","5","0","0","5","0","4","5"
"Madla HSK: Støttekontakt","0","1","0","1","0","0","1"
"Natur- og idrettsservice, Park - Vedlikehold","0","1","1","0","0","0","1"
"Sørmarka Flerbrukshall IKS","0","1","0","1","0","0","1"
"Hundvåg og Storhaug hjemmebaserte tjenester: Sykep","4","0","0","4","0","4","4"
"Godeset skole avd. 2","3","0","3","0","0","0","3"
"Stavanger Byggdrift, Renhold - Barnehager","3","0","0","3","0","0","3"
"Flyktningseksjonen: Deltakere i Introduksjonsprogr","2","0","0","2","0","0","2"
"Sunde sykehjem","2","0","0","2","0","0","2"
"Bo og Aktivitet Nord: Byggstien puh","1","0","0","1","0","0","1"
"Hundvåg og Storhaug hjemmebaserte: Tante Emmas hus","1","0","1","0","0","0","1"
"Lervig sykehjem 6. etasje","1","0","0","1","0","0","1"
"Oppvekst og læring","1","0","1","0","0","0","1"
"Slåtthaug sykehjem avd.2","1","0","1","0","0","0","1"
"Innbygger og samfunnskontakt: Frivilligsentral Mad","0","0","0","0","2","0","2"
