Enhet,Årsverk,Antall_ansatte
"Bymiljø og utbygging: Idrett og utemiljø (3)","7.000000000000","7"
"NAV Rennesøy og Finnøy","5.900000000000","7"
"Bymiljø og utbygging: Byggdrift - Renhold 3 (7)","7.366700000000","9"
"Bymiljø og utbygging: Drift park - Madla og Tasta (7)","6.777800000000","7"
"Ullandhaug skole administrasjon (7)","3.990000000000","5"
"Dagsenter og avlastning: Dagtilbud - Tjensvoll SFA (7)","8.500000000000","16"
"Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie (7)","52.143200000000","68"
"Sunde skole avd. 2 (7)","13.200000000000","14"
"Bymiljø og utbygging: Idrett og utemiljø - Tastarustå idrettshall (7)","2.500000000000","3"
"Barnevern -  EMbo avdeling (6)","3.000000000000","3"
"By- og samfunnsplanlegging: Byutvikling (3)","2.000000000000","2"
"Blidensol sykehjem administrasjon","3.000000000000","3"
"Helsestasjon Rennesøy","1.600000000000","2"
"Vågedalen sykehjem Administrasjon (7)","0.700000000000","1"
"Bymiljø og utbygging: Utbygging - Anleggsprosjekter (5)","19.900000000000","21"
"Bymiljø og utbygging: Drift park - Storhaug og Hundvåg (7)","5.800000000000","6"
"Innovasjon og støttetjenester: Regnskap og lønn","6.000000000000","6"
"Bo og Aktivitet Psykisk helse: Myrveien bofellesskap psykiatri","7.127800000000","13"
"Gullfaks barnehage (7)","17.800000000000","22"
"Jåttå barnehage administrasjon","7.900000000000","10"
"Sølvberget - Avdeling for utvikling og drift,  Madla (7)","1.000000000000","1"
"Tjensås barnehage (7)","11.000000000000","15"
"St. Svithun skole (5)","1.000000000000","2"
"Steinhagen barnehage (7)","19.400000000000","24"
"Jåttå barnehage avdeling Nord/Vest","23.800000000000","27"
"Skolehelsetjeneste videregående og HFU","15.400000000000","18"
"Sølvberget (3)","4.000000000000","5"
"Vardenes skole SFO (7)","7.800000000000","14"
"Bymiljø og utbygging: Eiendom - Forvaltning (7)","13.800000000000","14"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 1.etg (7)","22.248200000000","33"
"Revheim skole 9. trinn (7)","11.912800000000","17"
"Ullandhaug skole 9. trinn (7)","8.670000000000","11"
"Johannes læringssenter: Flerspråklige barn - Avdeling 2 (7)","27.259800000000","33"
"Helsestasjon Sentrum","17.726700000000","26"
"Bymiljø og utbygging:Eiendom - Prosjekt 1 (7)","14.000000000000","14"
"Hillevåg og Hinna hjemmebaserte tjenester (5)","5.800000000000","6"
"Dagsenter og avlastning: Dagtilbud - Tjensvoll aktivitetssenter (7)","10.600000000000","12"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Eiganes (7)","32.869900000000","45"
"Barnevern -Administrasjonsavelingen (7)","12.850000000000","18"
"Arbeidstreningssenteret (5)","16.733300000000","19"
"Lervig sykehjem dagsenter","3.680600000000","4"
"Nylund skole administrasjon (7)","8.091300000000","11"
"Lervig sykehjem natt","17.760600000000","21"
"Barnevern - EM avd. Hafrsfjord (7)","9.099700000000","12"
"Dagsenter og avlastning: Tasta arbeidsgruppe (7)","4.500000000000","6"
"Bymiljø og utbygging: Idrett og utemiljø - Stavanger svømmehall (7)","5.000000000000","5"
"Kristianslyst skole 9. trinn (7)","18.758200000000","25"
"Byfjord skole SFO (7)","9.821700000000","18"
"Helse- og velferdskontor Sør, administrasjon (7)","7.000000000000","7"
"Innbygger og samfunnskontakt: Frivilligsentral Eiganes","1.000000000000","1"
"Ullandhaug skole (5)","3.000000000000","4"
"Finnøy helse- og omsorgssenter: Sjukeheimen (7)","19.698400000000","32"
"Skeie skole avd. 1 (7)","40.988000000000","50"
"By- og samfunnsplanlegging: Kart og digitale tjenester, Eiendom","16.200000000000","19"
"Malthaug barnehage (7)","6.100000000000","7"
"Stokkadalen barnehage (7)","28.400000000000","31"
"Eiganes skole (5)","5.000000000000","6"
"Barnevern - Småbarnsavdelingen (7)","16.900000000000","19"
"Bo og Aktivitet Nord: Myrveien bofellesskap puh (7)","11.294200000000","18"
"Kannik skole Team 3 (7)","18.547000000000","21"
"Gausel skole administrasjon","7.100000000000","8"
"Helse og velferd: Samfunnsmedisinsk stab","7.599900000000","11"
"Barnevern -  Fagutvikling  (7)","7.500000000000","8"
"Hafrsfjord skole 3.- 5. trinn (7)","12.687900000000","15"
"Teinå skole (5)","1.000000000000","1"
"Johannes læringssenter: Innføringsbarnehage (7)","18.000000000000","20"
"Bymiljø og utbygging: Eiendom  - Drift Finnøy og Rennesøy (7)","6.000000000000","7"
"Barnevern - EM Basen (7)","1.500000000000","2"
"Tjensvollbarnehagene","8.600000000000","12"
"Bo og aktivitet nord: Tjensvoll hageby bofellesskap (7)","13.485100000000","20"
"Bo og Aktivitet Psykisk helse: Tasabekken (7)","6.126100000000","12"
"Sølvberget - Avdeling for utvikling og drift,  Stavanger fengsel (7)","1.000000000000","1"
"Bymiljø og utbygging: Park og natur - Botanisk hage","3.000000000000","3"
"NAV Madla: Sosial og inkludering (7)","16.700000000000","17"
"Bo og Aktivitet Nord: Slåtthaug omsorgsboliger (7)","19.468200000000","34"
"Flyktningtjenesten: Oppfølging (7)","24.000000000000","24"
"By- og samfunnsplanlegging: Beredskap og samfunnsutvikling","12.800000000000","13"
"Skeie skole administrasjon (7)","3.600000000000","4"
"Finnøy helse- og omsorgssenter: Omsorgsbustader (7)","12.065000000000","22"
"Helse og velferd: Stab (4)","4.000000000000","4"
"Slåtthaug barnehage (7)","13.800000000000","17"
"Sunde og Kvernevikbarnehagene (5)","7.500000000000","10"
"Dagsenter og avlastning: Avlastning -Timebasert avlastning","2.360100000000","7"
"Bymiljø og utbygging: Byggdrift - Renhold koordinator (7)","9.000000000000","9"
"Helsehuset Stavanger: Forskning og utvikling (7)","7.200000000000","8"
"Rennesøy helse- og omsorgssenter","2.000000000000","2"
"Tjensvoll skole (5)","1.000000000000","1"
"Gosen skole avd. 9. trinn (7)","22.479000000000","28"
"Tastarustå skole 10. trinn (7)","17.160000000000","18"
"Gosen skole avd. 10 trinn (7)","24.796000000000","27"
"Innovasjon og støttetjenester: IT (3)","4.800000000000","5"
"Helsehuset Stavanger: Ambulante tjenester (7)","10.450000000000","12"
"Kommunal legetjeneste: Smittevern og vaksinasjon (7)","6.800000000000","8"
"Lassa skole (5)","3.000000000000","3"
"Vågedalen sykehjem Dagsenter (7)","2.280000000000","3"
"Innbygger og samfunnskontakt: Frivilligsentral Madla og Kvernevik","1.000000000000","1"
"Madlamark skole STOLT A (7)","23.200000000000","28"
"Innovasjon og støttetjenster: Innovasjon og digitalisering - Innovasjon (4)","6.000000000000","7"
"Oppvekst og utdanning: Barn, unge og familie","4.000000000000","4"
"Sunde skole avd. 1 (7)","6.300000000000","7"
"Tjensvoll skole 7. trinn (7)","5.850000000000","7"
"Jåttå barnehage avdeling Sør/Øst","23.800000000000","26"
"Bymiljø og utbygging: VAR - Produksjon, Vann (7)","15.000000000000","15"
"Kommunal legetjeneste: Sykehjemsleger (7)","20.956700000000","35"
"Stavanger kulturskole Avdeling 3 (7)","10.121700000000","18"
"Boganes sykehjem, Jåttånuten og Stadion 2 (7)","9.523400000000","17"
"By- og samfunnsplanlegging: Kart og digitale tjenester","5.400000000000","6"
"Bo og Aktivitet Psykisk helse: Åsen bofellesskap (7)","11.489500000000","17"
"Bymiljø og utbygging: Utbygging - Egenproduksjon anleggsprosjekter (5)","15.000000000000","15"
"Innovasjon og støttetjenester: Opplæringskontoret, lærlinger 3","78.600000000000","80"
"Helse- og velferdskontor Nord - Velferd (6)","13.650000000000","15"
"Vardenes skole (5)","2.800000000000","3"
"Kommunal legetjeneste: Ryfylke legevakt (7)","0.300000000000","1"
"Kvaleberg skole avd.1 (7)","23.366000000000","32"
"Oppvekst og utdanning: Skole (3)","28.000000000000","29"
"Byfjord skole avd 1 (7)","20.075000000000","23"
"Vågedalen barnehage (7)","27.700000000000","32"
"Barnevern - Ungdomsavdelingen (7)","32.000000000000","33"
"Auglend barnehage (7)","35.200000000000","41"
"Kommunal legetjeneste: Flyktningehelseteam (7)","5.100000000000","7"
"Ambulernde oppfølgingstjeneste ROP: Housing First (7)","5.000000000000","5"
"Dagsenter og avlastning: Avlastning -  Nr.30 (7)","9.602400000000","16"
"Vikevåg skule (5)","3.900000000000","5"
"Ungdom og fritid (5)","4.000000000000","4"
"Rennesøy helse- og omsorgssenter: Nattjeneste (7)","4.517600000000","9"
"Kløvereng barnehage (7)","17.600000000000","21"
"Krabat barnehage (7)","15.000000000000","15"
"Lenden, Skoletilbud (7)","9.000000000000","10"
"Boganes sykehjem, Administrasjon (7)","7.800000000000","8"
"Bo og Aktivitet Nord: Tastarustå bofellesskap 1. etg (7)","19.940700000000","30"
"Kommunal legetjeneste: Rennesøy legekontor (7)","8.600000000000","11"
"Våland skole, 5. - 7. trinn (7)","21.527800000000","28"
"Tjensvoll skole 1.- 3. trinn (7)","15.580000000000","17"
"By- og samfunnsplanlegging: Byutvikling, Overordnet plan","20.500000000000","21"
"Innovasjon og støttetjenester: Stavanger byarkiv - seksjon for bevaring og formidling","13.000000000000","13"
"Vikevåg skule SFO (7)","2.686100000000","6"
"Finnøy helse- og omsorgssenter (5)","3.500000000000","4"
"Flyktningtjenesten: Introduksjonsprogram Arbeid (7)","16.000000000000","16"
"Johannes læringssenter: Veilederkorps (7)","7.700000000000","10"
"Hafrsfjord skole SFO (7)","4.829700000000","12"
"Rennesøybarnehagene (5)","5.100000000000","6"
"Selvstendige virksomheter - Fagforbundet","2.000000000000","2"
"Ungdom og fritid: Ungjobb (7)","3.000000000000","3"
"Storhaug skole SFO (7)","5.495400000000","13"
"Bo og Aktivitet Nord: Langemann bofellesskap","14.780600000000","21"
"Stavanger legevakt: Sykepleiere (7)","60.074500000000","88"
"Eiganes skole 2-4. trinn (7)","27.850000000000","35"
"Hillevåg og Hinna hjemmebaserte: Miljøterapeutisk enhet Hinna (7)","12.247400000000","13"
"Austbø skole 8. trinn","8.914000000000","12"
"Austbø skole 9. trinn","9.473000000000","11"
"Gautesete barnehage (7)","15.300000000000","19"
"Ramsvigtunet avd sykehjem","19.523600000000","30"
"Hinnabarnehagene (5)","11.866700000000","13"
"Selvstendige virksomheter - Kommunalt foreldreutvalg","2.000000000000","2"
"Stokka sykehjem, administrasjon (7)","5.400000000000","7"
"Storhaug skole 7. trinn (7)","4.000000000000","4"
"Smiodden skole avd. 2 (7)","5.090000000000","6"
"PPT - administrasjon","9.500000000000","10"
"Økonomi og organisasjon","4.000000000000","4"
"ForBedre (2)","1.000000000000","1"
"Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie, avd. Hillevåg (7)","42.577700000000","63"
"Rosendal avd. omsorgsboliger (7)","16.400000000000","32"
"Byfjord skole avd 2 (7)","19.215000000000","23"
"Stavanger kulturskole Avdeling 6 (7)","21.528200000000","39"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldensgt 13","24.927500000000","42"
"Vardenes skole 5.- 7.trinn (7)","14.520000000000","18"
"Bymiljø og utbygging: Eiendom - Formålsbygg (5)","3.500000000000","4"
"Sølvberget - Avdeling for program og opplevelse (6)","24.544300000000","27"
"Økonomi og organisasjon: Kvalitet og internkontroll","5.000000000000","5"
"Bymiljø og utbygging: Eiendom - Kjøkken Stokka (7)","6.500000000000","7"
"Slåtthaug sykehjem Husassistenter (7)","4.000000000000","4"
"Våland skole, administrasjon (7)","5.000000000000","5"
"Finnøy sentralskule (5)","2.760000000000","5"
"Bymiljø og utbygging: Idrett og utemiljø - Hetlandshallen (7)","4.500000000000","5"
"Barnevern - EM Administrasjon (7)","1.000000000000","1"
"Bymiljø og utbygging: Byggeprosjekter - Prosjektstøtte (7)","1.000000000000","1"
"Eiganes og Tasta hjemmebaserte: Trekanten (7)","20.215800000000","39"
"Bymiljø og utbygging: Drift park - Eiganes og Våland (7)","10.800000000000","11"
"Sandvikveien barnehage (7)","22.600000000000","26"
"Ungdom og fritid: Uteseksjonen (7)","16.800000000000","19"
"Fysio og ergoterapi (5)","4.700000000000","7"
"Innovasjon og støttetjenester: Regnskap og lønn, seksjon Egenbetaling og innkreving (6)","4.000000000000","5"
"Bymiljø og utbygging: Eiendom - Forvaltningsprosjekt (5)","12.600000000000","14"
"Bymiljø og utbygging: Utbygging - Anleggsprosjektering (5)","10.000000000000","10"
"Bymiljø og utbygging: Byggeprosjekter - Prosjektledere (7)","11.700000000000","12"
"Helse og velferd: Arbeidslag Velferd og sosial (4)","10.400000000000","12"
"Helse og velferd: Kommunal legetjeneste (3)","3.750000000000","4"
"Bymiljø og utbygging: VAR - administrasjon (5)","1.600000000000","2"
"Bo og aktivitet psykisk helse: ROP ambulerende team (7)","2.500000000000","3"
"Helse- og velferdskontor Nord - Koordinerende enhet (6)","1.000000000000","1"
"Stokka sykehjem, Seksjon for somatikk og rus (7)","38.182000000000","54"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 2.etg (7)","17.870800000000","31"
"Stavanger kulturskole Avdeling 4 (7)","19.962200000000","41"
"Madla og Tjensvoll hjemmebaserte: Tjensvolltunet dagsenter (7)","2.542200000000","3"
"Stokka sykehjem, Seksjon for demens (7)","65.935000000000","94"
"Innovasjon og støttetjenester: Regnskap og Lønn, seksjon lønn (6)","22.800000000000","24"
"Innovasjon og støttetjenester: Stavanger byarkiv","3.000000000000","3"
"Hundvåg og Storhaug hjemmebaserte: Tante Emmas hus for seniorer (7)","0.500000000000","1"
"Ullandhaugbarnehagene (5)","8.500000000000","11"
"Auglend skole 7.trinn","4.490000000000","5"
"Sunde sykehjem avd.1 (7)","15.147200000000","29"
"Sundelia barnehage: Avdeling 2. etasje (7)","33.000000000000","38"
"Innovasjon og støttetjenester: Innovasjon og digitalisering (3)","12.000000000000","12"
"Auglend skole (5)","3.800000000000","5"
"Stavanger legevakt: Fengselhelsetjenesten (7)","4.422600000000","6"
"Bymiljø og utbygging: VAR - Seksjon myndighet (5)","8.000000000000","8"
"Kampen skole (5)","2.000000000000","3"
"Bymiljø og utbygging: Vei og anlegg - Anlegg (7)","2.000000000000","2"
"Innbygger og samfunnskontakt: Frivilligsentral Hundvåg","1.000000000000","1"
"Johannes læringssenter: Flerspråklige barn - Avdeling 1 (7)","26.854600000000","33"
"Bo og Aktivitet Psykisk helse: Villa Stokka (7)","10.943400000000","17"
"Teinå skole adm. (7)","3.250000000000","4"
"Sunde sykehjem avd.2 (7)","14.717100000000","24"
"Innbygger- og samfunnskontakt: Næring","14.000000000000","14"
"Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie avd. 2 (7)","28.734400000000","41"
"Tastabarnehagene (5)","18.900000000000","20"
"Bergåstjern sykehjem omsorgsboliger (7)","11.837600000000","23"
"Barnevern - Omsorgsavdelingen (7)","36.200000000000","39"
"Lassa skole administrasjon (7)","3.750000000000","5"
"Mosterøy skole SFO","2.174700000000","8"
"Hillevåg barnehage (7)","29.100000000000","34"
"Innovasjon og støttetjenester: Regnskap og Lønn, seksjon regnskap (6)","10.100000000000","12"
"Sølvberget - ICORN (6)","10.000000000000","11"
"Vardeneset barnehage (7)","14.500000000000","16"
"Vålandshaugen barnehage (7)","16.200000000000","18"
"Tastarustå skole 9. trinn (7)","12.683100000000","17"
"Haugtussa barnehage (7)","10.400000000000","13"
"NAV Eiganes og Tasta, adm (7)","27.500000000000","29"
"Bo og Aktivitet Psykisk helse: Husabøryggen psykiatri (7)","8.924900000000","15"
"Kommunal legetjeneste: Forus og Gausel legesenter (7)","2.000000000000","2"
"Boligkontoret (5)","12.700000000000","14"
"Bymiljø og utbygging: Byggeprosjekter - Arkitekter (7)","4.000000000000","4"
"Hillevåg og Hinna hjemmebaserte: Kulturaktiviteten (7)","3.500000000000","4"
"Bo og Aktivitet Psykisk helse: Seksjon 1 (6)","5.000000000000","5"
"Ungdom og fritid: Administrasjon (7)","4.150000000000","5"
"Helse- og velferdskontor Sør Koordinerende enhet (6)","2.000000000000","2"
"Bergåstjern sykehjem - langtid (7)","19.736000000000","33"
"Nylund skole avd.2 (7)","21.487400000000","30"
"Boganes sykehjem, 3. etasje (7)","17.975300000000","28"
"Bymiljø og utbygging: Idrett og utemiljø - Storhaug idrettshall (7)","2.500000000000","3"
"Bo og Aktivitet Nord: Bjørn Farmannsgate PUH bolig (7)","8.982400000000","17"
"Hafrsfjord skole 1.trinn (7)","4.184400000000","5"
"Smiodden skole avd. 1 (7)","20.060000000000","21"
"Gautesete skole Team 3 (7)","13.940600000000","15"
"Tastarustå skole STOLT (7)","17.758000000000","20"
"Sjernarøy oppvekstsenter skule","7.105000000000","9"
"Emmaus barnehage","10.100000000000","11"
"Auglend skole administrasjon (7)","4.000000000000","4"
"Skeie skole avd. 2 (7)","8.950000000000","16"
"Skorpefjell barnehage (7)","12.530000000000","17"
"Storhaugbarnehagene (5)","4.500000000000","7"
"Teknikken barnehage avdeling 1 (7)","21.800000000000","26"
"Bymiljø og utbygging: Byggdrift - Drift og vedlikehold (6)","19.000000000000","19"
"Bymiljø og utbygging: Byggdrift - Renhold 9 (7)","21.513500000000","29"
"Slåtthaug sykehjem avd.1 (7)","15.151600000000","29"
"Jåtten skole 5. - 7. trinn (7)","19.790000000000","23"
"Vestre Åmøy barnehage (7)","9.600000000000","11"
"Fogn oppvekstsenter SFO","0.000000000000","1"
"Bymiljø og utbygging: Byggdrift - Renhold patrulje 1 (7)","13.000000000000","13"
"Madla og Tjensvoll hjemmebaserte: Miljøterapeutisk enhet (7)","8.588700000000","10"
"Bymiljø og utbygging: Eiendom - Drift og vedlikehold koordinator (7)","1.000000000000","1"
"Bo og Aktivitet Psykisk helse: Seksjon 2 (6)","5.000000000000","5"
"Bymiljø og utbygging: Egenproduksjon anleggsprosjekter - Utegruppe oppsynsmenn (7)","1.000000000000","1"
"Bymiljø og utbygging: Idrett og utemiljø - Strategi og prosjekt (5)","14.400000000000","15"
"Smietunet barnehage (7)","15.800000000000","18"
"Innbygger- og samfunnskontakt: Politisk sekretariat","14.100000000000","15"
"Kristianslyst skole 8. trinn (7)","15.500000000000","17"
"Bymiljø og utbygging: Eiendom - Drift Hillevåg A (7)","3.500000000000","4"
"Bymiljø og utbygging: Idrett og utemiljø - Stavanger idrettshall (7)","4.620000000000","5"
"Skeie skole SFO (7)","7.450000000000","15"
"Helsestasjon Tasta","5.899900000000","12"
"Havglimt barnehage (7)","9.300000000000","12"
"Bymiljø og utbygging: Eiendom - Byggdrift (5)","4.000000000000","5"
"Bo og Aktivitet Nord: Byggstien PUH","14.340900000000","23"
"Finnøybarnehagene (5)","5.800000000000","7"
"Tjensvoll skole 5. trinn (7)","5.690000000000","7"
"Haugåstunet sykehjem, Renhold (7)","4.635000000000","5"
"Eiganes og Tasta hjemmebaserte: Praktisk bistand","7.300000000000","11"
"Bymiljø og utbygging: Stab - HMSK (4)","3.000000000000","3"
"Ungdom og fritid: Fritid for alle (7)","1.000000000000","1"
"Innovasjon og støttetjenester: Kurs og kompetansesenter","1.000000000000","1"
"Lassa skole avd. 2 (7)","12.600000000000","14"
"Bymiljø og utbygging: Vei og verksted - Verksted (7)","1.000000000000","1"
"Bymiljø og utbygging: Internasjonalt fagteam (3)","2.000000000000","2"
"By- og samfunnsplanlegging","4.000000000000","4"
"Bo og Aktivitet Psykisk helse Øvre Strandgate bofellesskap  (7)","3.900000000000","4"
"Slåtthaug sykehjem natt (7)","4.601100000000","7"
"Molkeholen barnehage (7)","18.500000000000","21"
"Sandal barnehage (7)","16.200000000000","17"
"Bo og Aktivitet Nord: Miljøtjeneste Kvivollveien (7)","7.129200000000","8"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabilitering (7)","15.396700000000","16"
"Bo og Aktivitet Nord: Worsegaarden (7)","16.500500000000","35"
"Boganes sykehjem, Stadion 1 (7)","9.086700000000","14"
"Bymiljø og utbygging: Drift park - Prosjektgruppen (7)","6.938500000000","7"
"Barnevern - Mottaksavdeling (7)","10.023600000000","12"
"Innovasjon og støttetjenester: IT - service og sikkerhetsenter (6)","5.000000000000","5"
"Boganes sykehjem, Fagteam (7)","5.435200000000","7"
"Barnehagen Tasta (7)","15.000000000000","16"
"Oppvekst og utdanning","5.000000000000","5"
"Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie, avd. Hinna (7)","43.185600000000","73"
"Slåtthaug sykehjem avd.2 (7)","14.548400000000","27"
"Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Personlig Assistent (7)","30.299900000000","54"
"Auglend skole avd. HØ (7)","14.259400000000","17"
"Finnøy helse- og omsorgssenter: Heimetenesten (7)","11.040000000000","15"
"Madla og Tjensvoll hjemmebaserte: Praktisk bistand","5.000000000000","8"
"Bo og Aktivitet Psykisk helse: Boganes psykiatri (7)","3.958600000000","12"
"Helse og velferd: Ansatte leger (7)","6.480100000000","15"
"Flyktningtjenesten: Administrasjon (7)","13.300000000000","15"
"Blidensol sykehjem avdeling AB","20.958200000000","33"
"Barnevern - EM avd. Gausel (7)","9.239500000000","12"
"Rehabiliteringsseksjonen: Merkantilavdeling (7)","1.000000000000","2"
"Johannes læringssenter: Voksenopplæring - Kartlegging, veiledning, inntak og karriere (7)","25.315900000000","27"
"Hovedtillitsvalgte (7)","24.350000000000","33"
"Jåtten skole 3. - 4. trinn (7)","11.851200000000","13"
"Hundvågbarnehagene (5)","6.000000000000","6"
"Rehabiliteringsseksjonen (5)","3.000000000000","4"
"Haugåstunet sykehjem, Kjøkken (7)","3.641000000000","5"
"Storhaug skole 1.-4. trinn (7)","14.680000000000","17"
"Kannik skole administrasjon (7)","8.300000000000","11"
"Innovasjon og støttetjenester: Opplæringskontoret","11.000000000000","11"
"By- og samfunnsplanlegging: Byutvikling, Plan og arkitektur","18.700000000000","19"
"Kvernevik skole SFO (7)","4.810000000000","9"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg. (7)","22.513800000000","37"
"Kampen barnehage (7)","12.580000000000","13"
"Austbø skole adm.","5.570000000000","9"
"Kvernevik skole avd. 3 (7)","24.295200000000","29"
"Madlabarnehagene (5)","14.780000000000","17"
"Innbygger- og samfunnskontakt: Kommunikasjon","12.400000000000","14"
"Stavanger legevakt: Administrasjon (7)","5.000000000000","6"
"Lunde skole administrasjon (7)","1.600000000000","2"
"Bo og Aktivitet Psykisk helse: Administrasjon (7)","11.400000000000","12"
"Dagsenter og avlastning: Bolig - Madla barne- og ungdomsbolig nr. 31 (7)","23.242600000000","39"
"Vassøy skole SFO (7)","0.300000000000","1"
"Dagsenter og avlastning: Bolig - Kalhammaren bokollektiv (7)","16.712600000000","33"
"Haugåstunet sykehjem, Avd.1 (7)","19.810100000000","31"
"Lervig sykehjem 4. etasje","24.983900000000","44"
"Johannes læringssenter: Grunnskole barn - Innføringsskole (7)","21.518300000000","24"
"Tjensvoll skole 6. trinn (7)","4.480000000000","6"
"Bo og Aktivitet Psykisk helse: Ambulerende team (7)","5.500000000000","6"
"Ombo barnehage (7)","3.020000000000","5"
"By- og samfunnsplanlegging: Byggesak og byantikvar, Byarkitekten (6)","1.000000000000","1"
"Bymiljø og utbygging: Klima og miljø (3)","9.800000000000","11"
"Dagsenter og avlastning: Avlastning - Madla (7)","18.526500000000","29"
"Bymiljø og utbygging: Eiendom - Bolig 2 (7)","14.000000000000","16"
"PPT - seksjon sør - skole","11.600000000000","14"
"Eiganes skole administrasjon (7)","1.000000000000","2"
"Kannik skole Team 2 (7)","17.320000000000","19"
"Bymiljø og utbygging: Idrett og utemiljø - Vei og trafikk (5)","22.600000000000","23"
"Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie avd. 1 (7)","35.395200000000","53"
"Innbygger- og samfunnskontakt: Innbyggerdialog","17.616400000000","26"
"Rosendal avd. sykehjem (7)","18.493100000000","29"
"Rosendal sykehjem: Fellesressurser natt (7)","5.915400000000","8"
"Helsestasjon og skolehelsetjeneste","10.800000000000","11"
"Eiganes og Tasta hjemmebaserte: Miljøterapeutisk enhet Tasta (7)","8.433300000000","9"
"Madlamark skole (5)","1.000000000000","1"
"Johannes læringssenter: Voksenopplæring - Norskavdeling spor 2-3 (7)","17.601200000000","20"
"Helse og velferd: Velferd og sosial (3)","15.000000000000","15"
"Buøy skole, adm (7)","2.530000000000","4"
"Finnøy sentralskule Administrasjon  (7)","3.167000000000","4"
"Skolehelsetjenesten Tasta, Madla, Rennesøy og Finnøy","24.000000000000","29"
"Vaulen skole avd 1 (7)","22.044000000000","27"
"Lervig sykehjem 5. etasje (7)","25.992900000000","36"
"Helse og velferd: E-helse og velferdsteknologi","12.000000000000","12"
"Stavanger legevakt: Leger (7)","13.122500000000","21"
"Lassamyra barnehage (7)","17.200000000000","19"
"Bo og Aktivitet Psykisk helse: Gauselparken psykiatri (7)","12.964800000000","20"
"Finnøy sentralskule Avdeling 1 (7)","22.030800000000","28"
"Madla og Tjensvoll hjemmebaserte tjenester: Respiratorteam (7)","4.680000000000","7"
"Buøy barnehage (7)","8.500000000000","9"
"Hundvåg skole (5)","3.000000000000","3"
"Bymiljø og utbygging: Idrett og utemiljø - Drift park (6)","5.000000000000","5"
"By- og samfunnsplanlegging: Byggesak og byantikvar","3.000000000000","3"
"Lassa skole avd. 1 (7)","17.540000000000","22"
"Innovasjon og støttetjenester","5.000000000000","5"
"Tekniske hjemmetjenester (5)","13.300000000000","15"
"Hinna skole STOLT (7)","6.400000000000","7"
"Tjensvoll skole 4. trinn (7)","5.380000000000","7"
"Helsestasjon Hillevåg","6.440000000000","12"
"Smiene barnehage (7)","13.000000000000","17"
"Oppvekst og utdanning: Forvaltning","33.900000000000","37"
"Innovasjon og støttetjenester: Stavanger byarkiv - seksjon for arkivdanning","19.300000000000","24"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Kampen (7)","23.449200000000","32"
"Storhaug skole 5.-6. trinn (7)","8.780000000000","11"
"Bymiljø og utbygging: Eiendom - Kantine OK23 (7)","2.100000000000","3"
"Rosendal sykehjem og omsorgsboliger - Sykepleier- og vernepleierteam (7)","7.692600000000","8"
"Sunde sykehjem natt (7)","4.225500000000","7"
"Bymiljø og utbygging: Eiendom - Teknikk og utvikling (7)","20.600000000000","21"
"Oppvekst og utdanning: Barnehage","18.000000000000","18"
"Bymiljø og utbygging: Eiendom - Stab (5)","5.300000000000","6"
"Stokkatunet barnehage (7)","16.933300000000","19"
"Havhesten barnehage (7)","13.250000000000","16"
"Godeset skole (5)","3.000000000000","3"
"Helse og velferd: ALIS veiledere og leger (7)","1.911000000000","19"
"PPT - seksjon - barnehage","27.900000000000","31"
"Bymiljø og utbygging: Byggdrift - Renhold 11 (7)","9.679600000000","11"
"Bo og Aktivitet Psykisk helse: Krosshaugveien og Bjørnøy bofellesskap (7)","15.168300000000","22"
"Bymiljø og utbygging: Eiendom - Drift Hillevåg B (7)","4.800000000000","5"
"Bo og Aktivitet Sør: Eikebergveien bofellesskap (7)","9.909600000000","21"
"Bymiljø og utbygging: Byggdrift - Renhold 10 (7)","11.000500000000","15"
"Hafrsfjord skole 6.- 7. trinn (7)","7.905400000000","9"
"Bo og Aktivitet Nord: Lensmannstunet (7)","9.075100000000","15"
"Bo og Aktivitet Nord: Administrasjon (7)","3.000000000000","3"
"Tjensvoll skole SFO (7)","6.920000000000","13"
"By- og samfunnsplanlegging: Byggesak og byantikvar, Byggesak","22.800000000000","24"
"Gausel skole avd. 1","18.240000000000","24"
"Bo og Aktivitet Nord (5)","17.000000000000","17"
"Bymiljø og utbygging: Idrett og utemiljø - Uteidretten (7)","7.800000000000","9"
"Innbygger og samfunnskontakt: Frivilligsentral Storhaug","1.800000000000","2"
"Helse- og velferdskontor Nord - Administrasjon avdeling Madla (7)","3.000000000000","4"
"Kvaleberg skole SFO (7)","9.220000000000","20"
"Vaulen skole avd 4 (7)","17.530000000000","21"
