﻿LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi
kommune,1103,Fornavn,ESKIL,antall personer,78
kommune,1103,Fornavn,ESPEN,antall personer,332
kommune,1103,Fornavn,ESTER,antall personer,31
kommune,1103,Fornavn,EVITA,antall personer,6
kommune,1103,Fornavn,EYOLF,antall personer,6
kommune,1103,Fornavn,FADIL,antall personer,5
kommune,1103,Fornavn,FARAH,antall personer,5
kommune,1103,Fornavn,FARUK,antall personer,5
kommune,1103,Fornavn,FATIH,antall personer,12
kommune,1103,Fornavn,FATMA,antall personer,22
kommune,1103,Fornavn,FELIX,antall personer,73
kommune,1103,Fornavn,FILIP,antall personer,128
kommune,1103,Fornavn,FIONA,antall personer,19
kommune,1103,Fornavn,FOLKE,antall personer,6
kommune,1103,Fornavn,FRANK,antall personer,106
kommune,1103,Fornavn,FRANS,antall personer,5
kommune,1103,Fornavn,FREDE,antall personer,5
kommune,1103,Fornavn,FREJA,antall personer,8
kommune,1103,Fornavn,FREYA,antall personer,9
kommune,1103,Fornavn,FRIDA,antall personer,220
kommune,1103,Fornavn,FRIDE,antall personer,17
kommune,1103,Fornavn,FRODE,antall personer,299
kommune,1103,Fornavn,FRØYA,antall personer,28
kommune,1103,Fornavn,GAUTE,antall personer,107
kommune,1103,Fornavn,GEORG,antall personer,49
kommune,1103,Fornavn,GERDA,antall personer,8
kommune,1103,Fornavn,GISLE,antall personer,22
kommune,1103,Fornavn,GITTE,antall personer,18
kommune,1103,Fornavn,GJERT,antall personer,8
kommune,1103,Fornavn,GLENN,antall personer,45
kommune,1103,Fornavn,GORAN,antall personer,9
kommune,1103,Fornavn,GØRAN,antall personer,21
kommune,1103,Fornavn,GØRIL,antall personer,10
kommune,1103,Fornavn,GRACE,antall personer,6
kommune,1103,Fornavn,GRETA,antall personer,29
kommune,1103,Fornavn,GRETE,antall personer,149
kommune,1103,Fornavn,GUDNY,antall personer,6
kommune,1103,Fornavn,HACER,antall personer,5
kommune,1103,Fornavn,HAKAN,antall personer,7
kommune,1103,Fornavn,HÅKON,antall personer,219
kommune,1103,Fornavn,HAMDI,antall personer,7
kommune,1103,Fornavn,HAMED,antall personer,5
kommune,1103,Fornavn,HAMID,antall personer,8
kommune,1103,Fornavn,HAMZA,antall personer,14
kommune,1103,Fornavn,HANAN,antall personer,7
kommune,1103,Fornavn,HANNA,antall personer,157
kommune,1103,Fornavn,HANNE,antall personer,307
kommune,1103,Fornavn,HARRY,antall personer,8
kommune,1103,Fornavn,HARUN,antall personer,6
kommune,1103,Fornavn,HASAN,antall personer,21
kommune,1103,Fornavn,HÅVAR,antall personer,9
kommune,1103,Fornavn,HEDDA,antall personer,165
kommune,1103,Fornavn,HEIDI,antall personer,181
kommune,1103,Fornavn,HEINE,antall personer,45
kommune,1103,Fornavn,HELEN,antall personer,68
kommune,1103,Fornavn,HELÉN,antall personer,6
kommune,1103,Fornavn,HELGA,antall personer,63
kommune,1103,Fornavn,HELGE,antall personer,271
kommune,1103,Fornavn,HELIN,antall personer,9
kommune,1103,Fornavn,HELLE,antall personer,72
kommune,1103,Fornavn,HENNY,antall personer,12
kommune,1103,Fornavn,HENRY,antall personer,47
kommune,1103,Fornavn,HILAL,antall personer,10
kommune,1103,Fornavn,HILDA,antall personer,5
kommune,1103,Fornavn,HILDE,antall personer,382
kommune,1103,Fornavn,HOGNE,antall personer,11
kommune,1103,Fornavn,IDRIS,antall personer,9
kommune,1103,Fornavn,IDUNN,antall personer,20
kommune,1103,Fornavn,ILLIA,antall personer,8
kommune,1103,Fornavn,ILONA,antall personer,8
kommune,1103,Fornavn,ILYAS,antall personer,12
kommune,1103,Fornavn,IMRAN,antall personer,17
kommune,1103,Fornavn,INGAR,antall personer,10
kommune,1103,Fornavn,INGER,antall personer,176
kommune,1103,Fornavn,INGUN,antall personer,11
kommune,1103,Fornavn,INGVE,antall personer,35
kommune,1103,Fornavn,IONEL,antall personer,5
kommune,1103,Fornavn,IRENE,antall personer,143
kommune,1103,Fornavn,IRINA,antall personer,17
kommune,1103,Fornavn,IRYNA,antall personer,47
kommune,1103,Fornavn,ISAAC,antall personer,13
kommune,1103,Fornavn,IVANA,antall personer,14
kommune,1103,Fornavn,JACEK,antall personer,15
kommune,1103,Fornavn,JACOB,antall personer,61
kommune,1103,Fornavn,JAKOB,antall personer,182
kommune,1103,Fornavn,JAKUB,antall personer,14
kommune,1103,Fornavn,JAMAL,antall personer,7
kommune,1103,Fornavn,JAMES,antall personer,12
kommune,1103,Fornavn,JAMIE,antall personer,9
kommune,1103,Fornavn,JANET,antall personer,16
kommune,1103,Fornavn,JANIS,antall personer,5
kommune,1103,Fornavn,JANNE,antall personer,117
kommune,1103,Fornavn,JARAN,antall personer,7
kommune,1103,Fornavn,JARLE,antall personer,125
kommune,1103,Fornavn,JASON,antall personer,5
kommune,1103,Fornavn,JENNY,antall personer,117
kommune,1103,Fornavn,JEPPE,antall personer,16
kommune,1103,Fornavn,JERZY,antall personer,5
kommune,1103,Fornavn,JETTE,antall personer,8
kommune,1103,Fornavn,JIMMY,antall personer,7
kommune,1103,Fornavn,JOANA,antall personer,6
kommune,1103,Fornavn,JOHAN,antall personer,137
kommune,1103,Fornavn,JONAH,antall personer,16
kommune,1103,Fornavn,JONAS,antall personer,341
kommune,1103,Fornavn,JONNY,antall personer,21
kommune,1103,Fornavn,JØRAN,antall personer,13
kommune,1103,Fornavn,JORGE,antall personer,7
kommune,1103,Fornavn,JORID,antall personer,6
kommune,1103,Fornavn,JORUN,antall personer,13
kommune,1103,Fornavn,JOSEF,antall personer,13
kommune,1103,Fornavn,JOVAN,antall personer,6
kommune,1103,Fornavn,JOZEF,antall personer,10
kommune,1103,Fornavn,JUDIT,antall personer,8
kommune,1103,Fornavn,JULIA,antall personer,92
kommune,1103,Fornavn,JULIE,antall personer,296
kommune,1103,Fornavn,KADIR,antall personer,7
kommune,1103,Fornavn,KAISA,antall personer,15
kommune,1103,Fornavn,KAJSA,antall personer,13
kommune,1103,Fornavn,KAMIL,antall personer,10
kommune,1103,Fornavn,KAREN,antall personer,158
kommune,1103,Fornavn,KARIM,antall personer,15
kommune,1103,Fornavn,KARIN,antall personer,109
kommune,1103,Fornavn,KARLA,antall personer,8
kommune,1103,Fornavn,KAROL,antall personer,7
kommune,1103,Fornavn,KATHE,antall personer,6
kommune,1103,Fornavn,KATJA,antall personer,10
kommune,1103,Fornavn,KEMAL,antall personer,7
kommune,1103,Fornavn,KENAN,antall personer,6
kommune,1103,Fornavn,KEREM,antall personer,6
kommune,1103,Fornavn,KERIM,antall personer,6
kommune,1103,Fornavn,KETIL,antall personer,34
kommune,1103,Fornavn,KEVIN,antall personer,58
kommune,1103,Fornavn,KIRAN,antall personer,5
kommune,1103,Fornavn,KJELL,antall personer,164
kommune,1103,Fornavn,KLARA,antall personer,36
kommune,1103,Fornavn,KLAUS,antall personer,10
kommune,1103,Fornavn,KYRRE,antall personer,19
kommune,1103,Fornavn,LÆRKE,antall personer,5
kommune,1103,Fornavn,LAILA,antall personer,130
kommune,1103,Fornavn,LASSE,antall personer,88
kommune,1103,Fornavn,LAURA,antall personer,40
kommune,1103,Fornavn,LAZAR,antall personer,7
kommune,1103,Fornavn,LEILA,antall personer,14
kommune,1103,Fornavn,LEJLA,antall personer,8
kommune,1103,Fornavn,LEONA,antall personer,10
kommune,1103,Fornavn,LERKE,antall personer,18
kommune,1103,Fornavn,LEYLA,antall personer,9
kommune,1103,Fornavn,LIANA,antall personer,9
kommune,1103,Fornavn,LIDIA,antall personer,7
kommune,1103,Fornavn,LILJA,antall personer,18
kommune,1103,Fornavn,LILLI,antall personer,13
kommune,1103,Fornavn,LILLY,antall personer,66
kommune,1103,Fornavn,LINDA,antall personer,250
kommune,1103,Fornavn,LINEA,antall personer,12
kommune,1103,Fornavn,LINUS,antall personer,41
kommune,1103,Fornavn,LIVAR,antall personer,10
kommune,1103,Fornavn,LIVIA,antall personer,9
kommune,1103,Fornavn,LORIN,antall personer,6
kommune,1103,Fornavn,LOTTA,antall personer,19
kommune,1103,Fornavn,LOTTE,antall personer,107
kommune,1103,Fornavn,LOUIE,antall personer,8
kommune,1103,Fornavn,LOUIS,antall personer,11
kommune,1103,Fornavn,LUCAS,antall personer,84
kommune,1103,Fornavn,LUCIA,antall personer,10
kommune,1103,Fornavn,LUCIE,antall personer,5
kommune,1103,Fornavn,LUKAS,antall personer,75
kommune,1103,Fornavn,LYCKE,antall personer,5
kommune,1103,Fornavn,LYDER,antall personer,8
kommune,1103,Fornavn,LYDIA,antall personer,22
kommune,1103,Fornavn,LYKKE,antall personer,44
kommune,1103,Fornavn,MAGDA,antall personer,5
kommune,1103,Fornavn,MAGNE,antall personer,129
kommune,1103,Fornavn,MAHDI,antall personer,5
kommune,1103,Fornavn,MAHIR,antall personer,9
kommune,1103,Fornavn,MAJID,antall personer,6
kommune,1103,Fornavn,MALAK,antall personer,5
kommune,1103,Fornavn,MALIK,antall personer,7
kommune,1103,Fornavn,MALIN,antall personer,233
kommune,1103,Fornavn,MALTE,antall personer,7
kommune,1103,Fornavn,MARCO,antall personer,21
kommune,1103,Fornavn,MAREK,antall personer,25
kommune,1103,Fornavn,MAREN,antall personer,300
kommune,1103,Fornavn,MARIA,antall personer,290
kommune,1103,Fornavn,MARIE,antall personer,276
kommune,1103,Fornavn,MARIN,antall personer,5
kommune,1103,Fornavn,MARIO,antall personer,12
kommune,1103,Fornavn,MARIT,antall personer,387
kommune,1103,Fornavn,MARKO,antall personer,17
kommune,1103,Fornavn,MARTA,antall personer,68
kommune,1103,Fornavn,MARTE,antall personer,133
kommune,1103,Fornavn,MARWA,antall personer,7
kommune,1103,Fornavn,MATEO,antall personer,22
kommune,1103,Fornavn,MAXIM,antall personer,11
kommune,1103,Fornavn,MEHDI,antall personer,18
kommune,1103,Fornavn,MERVE,antall personer,5
kommune,1103,Fornavn,METTE,antall personer,190
kommune,1103,Fornavn,MIKAL,antall personer,42
kommune,1103,Fornavn,MILAD,antall personer,5
kommune,1103,Fornavn,MILAN,antall personer,17
kommune,1103,Fornavn,MILLA,antall personer,29
kommune,1103,Fornavn,MILLE,antall personer,45
kommune,1103,Fornavn,MILOS,antall personer,7
kommune,1103,Fornavn,MIRAN,antall personer,11
kommune,1103,Fornavn,MIRKO,antall personer,5
kommune,1103,Fornavn,MIRNA,antall personer,6
kommune,1103,Fornavn,MIRZA,antall personer,7
kommune,1103,Fornavn,MOLLY,antall personer,12
kommune,1103,Fornavn,MURAT,antall personer,16
kommune,1103,Fornavn,NABIL,antall personer,5
kommune,1103,Fornavn,NADIA,antall personer,21
kommune,1103,Fornavn,NADJA,antall personer,5
kommune,1103,Fornavn,NAJMA,antall personer,5
kommune,1103,Fornavn,NANCY,antall personer,7
kommune,1103,Fornavn,NANNA,antall personer,6
kommune,1103,Fornavn,NAOMI,antall personer,16
kommune,1103,Fornavn,NAZAR,antall personer,5
kommune,1103,Fornavn,NELLY,antall personer,16
kommune,1103,Fornavn,NENAD,antall personer,11
kommune,1103,Fornavn,NORAH,antall personer,7
kommune,1103,Fornavn,NORMA,antall personer,5
kommune,1103,Fornavn,ODDNY,antall personer,14
kommune,1103,Fornavn,OLAUG,antall personer,57
kommune,1103,Fornavn,OLAVA,antall personer,12
kommune,1103,Fornavn,OLENA,antall personer,64
kommune,1103,Fornavn,OLINE,antall personer,44
kommune,1103,Fornavn,ØRJAN,antall personer,152
kommune,1103,Fornavn,OSCAR,antall personer,68
kommune,1103,Fornavn,OSKAR,antall personer,116
kommune,1103,Fornavn,OSMAN,antall personer,18
kommune,1103,Fornavn,OTTAR,antall personer,24
kommune,1103,Fornavn,ØYDIS,antall personer,5
kommune,1103,Fornavn,ØYVIN,antall personer,6
kommune,1103,Fornavn,PAULA,antall personer,11
kommune,1103,Fornavn,PAVLO,antall personer,11
kommune,1103,Fornavn,PAWEL,antall personer,30
kommune,1103,Fornavn,PEDER,antall personer,48
kommune,1103,Fornavn,PEDRO,antall personer,7
kommune,1103,Fornavn,PELLE,antall personer,8
kommune,1103,Fornavn,PETER,antall personer,61
kommune,1103,Fornavn,PETRA,antall personer,17
kommune,1103,Fornavn,PIOTR,antall personer,37
kommune,1103,Fornavn,RAFAL,antall personer,18
kommune,1103,Fornavn,RAGNA,antall personer,12
kommune,1103,Fornavn,RAGNE,antall personer,7
kommune,1103,Fornavn,RAHMA,antall personer,5
kommune,1103,Fornavn,RAISA,antall personer,7
kommune,1103,Fornavn,RAKEL,antall personer,32
kommune,1103,Fornavn,RANDI,antall personer,204
kommune,1103,Fornavn,RANIA,antall personer,10
kommune,1103,Fornavn,RAYAN,antall personer,15
kommune,1103,Fornavn,RIKKE,antall personer,72
kommune,1103,Fornavn,ROALD,antall personer,55
kommune,1103,Fornavn,ROBIN,antall personer,59
kommune,1103,Fornavn,ROGER,antall personer,94
kommune,1103,Fornavn,ROMAN,antall personer,28
kommune,1103,Fornavn,ROMEO,antall personer,5
kommune,1103,Fornavn,RONJA,antall personer,26
kommune,1103,Fornavn,RONNY,antall personer,69
kommune,1103,Fornavn,RUBEN,antall personer,83
kommune,1103,Fornavn,RUNAR,antall personer,53
kommune,1103,Fornavn,SAFIA,antall personer,5
kommune,1103,Fornavn,SAHAR,antall personer,6
kommune,1103,Fornavn,SAHRA,antall personer,5
kommune,1103,Fornavn,SALIH,antall personer,5
kommune,1103,Fornavn,SALMA,antall personer,18
kommune,1103,Fornavn,SAMIR,antall personer,8
kommune,1103,Fornavn,SANJA,antall personer,10
kommune,1103,Fornavn,SANNA,antall personer,59
kommune,1103,Fornavn,SANNE,antall personer,37
kommune,1103,Fornavn,SARAH,antall personer,91
kommune,1103,Fornavn,SCOTT,antall personer,13
kommune,1103,Fornavn,SELIN,antall personer,6
kommune,1103,Fornavn,SELMA,antall personer,109
kommune,1103,Fornavn,SENAD,antall personer,7
kommune,1103,Fornavn,SHIVA,antall personer,5
kommune,1103,Fornavn,SIGNE,antall personer,83
kommune,1103,Fornavn,SIGNY,antall personer,19
kommune,1103,Fornavn,SIGVE,antall personer,79
kommune,1103,Fornavn,SIHAM,antall personer,5
kommune,1103,Fornavn,SIKKE,antall personer,7
kommune,1103,Fornavn,SILAS,antall personer,13
kommune,1103,Fornavn,SILJA,antall personer,15
kommune,1103,Fornavn,SILJE,antall personer,358
kommune,1103,Fornavn,SIMEN,antall personer,170
kommune,1103,Fornavn,SIMON,antall personer,155
kommune,1103,Fornavn,SINEM,antall personer,6
kommune,1103,Fornavn,SIREN,antall personer,33
kommune,1103,Fornavn,SIRIL,antall personer,12
kommune,1103,Fornavn,SKAGE,antall personer,8
kommune,1103,Fornavn,SOFIA,antall personer,115
kommune,1103,Fornavn,SOFIE,antall personer,276
kommune,1103,Fornavn,SOLAN,antall personer,7
kommune,1103,Fornavn,SØLVE,antall personer,18
kommune,1103,Fornavn,SØLVI,antall personer,48
kommune,1103,Fornavn,SONIA,antall personer,9
kommune,1103,Fornavn,SONJA,antall personer,69
kommune,1103,Fornavn,SØREN,antall personer,9
kommune,1103,Fornavn,STÅLE,antall personer,104
kommune,1103,Fornavn,STEIN,antall personer,66
kommune,1103,Fornavn,STIAN,antall personer,353
kommune,1103,Fornavn,STINA,antall personer,37
kommune,1103,Fornavn,STINE,antall personer,200
kommune,1103,Fornavn,STORM,antall personer,32
kommune,1103,Fornavn,SUSAN,antall personer,6
kommune,1103,Fornavn,SVEIN,antall personer,147
kommune,1103,Fornavn,SVEND,antall personer,6
kommune,1103,Fornavn,SYNNE,antall personer,82
kommune,1103,Fornavn,SYVER,antall personer,7
kommune,1103,Fornavn,TANJA,antall personer,15
kommune,1103,Fornavn,TANYA,antall personer,5
kommune,1103,Fornavn,TERJE,antall personer,401
kommune,1103,Fornavn,TERRY,antall personer,5
kommune,1103,Fornavn,THALE,antall personer,22
kommune,1103,Fornavn,THORE,antall personer,14
kommune,1103,Fornavn,TILDA,antall personer,6
kommune,1103,Fornavn,TILDE,antall personer,24
kommune,1103,Fornavn,TIMUR,antall personer,7
kommune,1103,Fornavn,TIRIL,antall personer,116
kommune,1103,Fornavn,TOMAS,antall personer,72
kommune,1103,Fornavn,TOMMY,antall personer,123
kommune,1103,Fornavn,TONJE,antall personer,180
kommune,1103,Fornavn,TORIL,antall personer,48
kommune,1103,Fornavn,TORJE,antall personer,15
kommune,1103,Fornavn,TORUN,antall personer,7
kommune,1103,Fornavn,TRINE,antall personer,157
kommune,1103,Fornavn,TROND,antall personer,238
kommune,1103,Fornavn,TRUDE,antall personer,83
kommune,1103,Fornavn,TRULS,antall personer,56
kommune,1103,Fornavn,TURID,antall personer,142
kommune,1103,Fornavn,ULRIK,antall personer,117
kommune,1103,Fornavn,USMAN,antall personer,8
kommune,1103,Fornavn,VADYM,antall personer,10
kommune,1103,Fornavn,VANJA,antall personer,10
kommune,1103,Fornavn,VÅRIN,antall personer,11
kommune,1103,Fornavn,VEGAR,antall personer,26
kommune,1103,Fornavn,VENKE,antall personer,28
kommune,1103,Fornavn,VESNA,antall personer,10
kommune,1103,Fornavn,VETLE,antall personer,172
kommune,1103,Fornavn,VIDAR,antall personer,114
kommune,1103,Fornavn,VIGGO,antall personer,19
kommune,1103,Fornavn,VILDE,antall personer,234
kommune,1103,Fornavn,VILJA,antall personer,35
kommune,1103,Fornavn,VILJE,antall personer,7
kommune,1103,Fornavn,VILLE,antall personer,10
kommune,1103,Fornavn,VILMA,antall personer,19
kommune,1103,Fornavn,WENKE,antall personer,5
kommune,1103,Fornavn,WILLY,antall personer,21
kommune,1103,Fornavn,WILMA,antall personer,10
kommune,1103,Fornavn,YAHYA,antall personer,6
kommune,1103,Fornavn,YASIN,antall personer,8
kommune,1103,Fornavn,YEHOR,antall personer,8
kommune,1103,Fornavn,YNGVE,antall personer,35
kommune,1103,Fornavn,YULIA,antall personer,7
kommune,1103,Fornavn,YURII,antall personer,13
kommune,1103,Fornavn,YUSUF,antall personer,22
kommune,1103,Fornavn,ZAHRA,antall personer,19
kommune,1103,Fornavn,ZEHRA,antall personer,6
kommune,1103,Fornavn,ZLATA,antall personer,5
kommune,1103,Fornavn,ZSOLT,antall personer,6
kommune,1103,Fornavn,ADRIAN,antall personer,222
kommune,1103,Fornavn,AGATHE,antall personer,12
kommune,1103,Fornavn,AGNETE,antall personer,9
kommune,1103,Fornavn,ALBERT,antall personer,58
kommune,1103,Fornavn,ALBINA,antall personer,5
kommune,1103,Fornavn,ALETTE,antall personer,5
kommune,1103,Fornavn,ALEXEI,antall personer,5
kommune,1103,Fornavn,ALFRED,antall personer,83
kommune,1103,Fornavn,ALICIA,antall personer,9
kommune,1103,Fornavn,ALICJA,antall personer,7
kommune,1103,Fornavn,AMALIE,antall personer,205
kommune,1103,Fornavn,AMANDA,antall personer,60
kommune,1103,Fornavn,AMELIA,antall personer,34
kommune,1103,Fornavn,ANDERS,antall personer,444
kommune,1103,Fornavn,ANDREA,antall personer,133
kommune,1103,Fornavn,ANDREI,antall personer,16
kommune,1103,Fornavn,ANDREJ,antall personer,8
kommune,1103,Fornavn,ANDRES,antall personer,5
kommune,1103,Fornavn,ANDREW,antall personer,11
kommune,1103,Fornavn,ANDRII,antall personer,27
kommune,1103,Fornavn,ANETTE,antall personer,180
kommune,1103,Fornavn,ANGELA,antall personer,12
kommune,1103,Fornavn,ANLAUG,antall personer,9
kommune,1103,Fornavn,ANNELI,antall personer,8
kommune,1103,Fornavn,ANNETT,antall personer,5
kommune,1103,Fornavn,ANNIKA,antall personer,33
kommune,1103,Fornavn,ANSGAR,antall personer,6
kommune,1103,Fornavn,ARIANA,antall personer,14
kommune,1103,Fornavn,ARMAND,antall personer,5
kommune,1103,Fornavn,ARNULF,antall personer,5
kommune,1103,Fornavn,ARSEMA,antall personer,5
kommune,1103,Fornavn,ARTHUR,antall personer,29
kommune,1103,Fornavn,ARUNAS,antall personer,6
kommune,1103,Fornavn,ASGAUT,antall personer,6
kommune,1103,Fornavn,ASGEIR,antall personer,19
kommune,1103,Fornavn,ÅSHILD,antall personer,79
kommune,1103,Fornavn,ASKILD,antall personer,7
kommune,1103,Fornavn,ASLAUG,antall personer,36
kommune,1103,Fornavn,ÅSLAUG,antall personer,11
kommune,1103,Fornavn,ÅSMUND,antall personer,45
kommune,1103,Fornavn,ASTRID,antall personer,287
kommune,1103,Fornavn,ATTILA,antall personer,6
kommune,1103,Fornavn,AUGUST,antall personer,51
kommune,1103,Fornavn,AURORA,antall personer,85
kommune,1103,Fornavn,AYESHA,antall personer,7
kommune,1103,Fornavn,BALDER,antall personer,14
kommune,1103,Fornavn,BARBRO,antall personer,9
kommune,1103,Fornavn,BEATHE,antall personer,6
kommune,1103,Fornavn,BENDIK,antall personer,47
kommune,1103,Fornavn,BENDIX,antall personer,6
kommune,1103,Fornavn,BETIEL,antall personer,5
kommune,1103,Fornavn,BIANCA,antall personer,11
kommune,1103,Fornavn,BIRGER,antall personer,37
kommune,1103,Fornavn,BIRGIT,antall personer,35
kommune,1103,Fornavn,BIRTHE,antall personer,12
kommune,1103,Fornavn,BJARNE,antall personer,69
kommune,1103,Fornavn,BJARTE,antall personer,85
kommune,1103,Fornavn,BOGDAN,antall personer,12
kommune,1103,Fornavn,BOHDAN,antall personer,15
kommune,1103,Fornavn,BOJANA,antall personer,7
kommune,1103,Fornavn,CAMILA,antall personer,5
kommune,1103,Fornavn,CARINA,antall personer,36
kommune,1103,Fornavn,CARMEN,antall personer,23
kommune,1103,Fornavn,CASPER,antall personer,64
kommune,1103,Fornavn,CELINA,antall personer,37
kommune,1103,Fornavn,CELINE,antall personer,65
kommune,1103,Fornavn,CONNIE,antall personer,8
kommune,1103,Fornavn,CONRAD,antall personer,10
kommune,1103,Fornavn,DAGRUN,antall personer,9
kommune,1103,Fornavn,DAMIAN,antall personer,12
kommune,1103,Fornavn,DANIEL,antall personer,458
kommune,1103,Fornavn,DANIIL,antall personer,14
kommune,1103,Fornavn,DANYLO,antall personer,13
kommune,1103,Fornavn,DARIUS,antall personer,5
kommune,1103,Fornavn,DARYNA,antall personer,5
kommune,1103,Fornavn,DENNIS,antall personer,69
kommune,1103,Fornavn,DIDRIK,antall personer,22
kommune,1103,Fornavn,DILARA,antall personer,7
kommune,1103,Fornavn,DMITRY,antall personer,5
kommune,1103,Fornavn,DMYTRO,antall personer,29
kommune,1103,Fornavn,DOROTA,antall personer,11
kommune,1103,Fornavn,DORRIT,antall personer,5
kommune,1103,Fornavn,EDMUND,antall personer,5
kommune,1103,Fornavn,EDUARD,antall personer,5
kommune,1103,Fornavn,EDVARD,antall personer,52
kommune,1103,Fornavn,EDWARD,antall personer,11
kommune,1103,Fornavn,EILEEN,antall personer,10
kommune,1103,Fornavn,EILERT,antall personer,11
kommune,1103,Fornavn,EIMUND,antall personer,7
kommune,1103,Fornavn,EIRILL,antall personer,7
kommune,1103,Fornavn,EIVIND,antall personer,223
kommune,1103,Fornavn,ELAINE,antall personer,8
kommune,1103,Fornavn,ELDRID,antall personer,5
kommune,1103,Fornavn,ELFRID,antall personer,7
kommune,1103,Fornavn,ELIANA,antall personer,13
kommune,1103,Fornavn,ELIJAH,antall personer,5
kommune,1103,Fornavn,ELINOR,antall personer,6
kommune,1103,Fornavn,ELLING,antall personer,5
kommune,1103,Fornavn,ELLIOT,antall personer,30
kommune,1103,Fornavn,ELMIRA,antall personer,5
kommune,1103,Fornavn,ELVIRA,antall personer,30
kommune,1103,Fornavn,EMILIA,antall personer,45
kommune,1103,Fornavn,EMILIE,antall personer,239
kommune,1103,Fornavn,EMMELI,antall personer,7
kommune,1103,Fornavn,ERLAND,antall personer,10
kommune,1103,Fornavn,ERLEND,antall personer,210
kommune,1103,Fornavn,ERLING,antall personer,101
kommune,1103,Fornavn,ESKILD,antall personer,14
kommune,1103,Fornavn,ESTHER,antall personer,23
kommune,1103,Fornavn,EVELIN,antall personer,5
kommune,1103,Fornavn,EVELYN,antall personer,34
kommune,1103,Fornavn,EYVIND,antall personer,14
kommune,1103,Fornavn,FABIAN,antall personer,17
kommune,1103,Fornavn,FARHAD,antall personer,11
kommune,1103,Fornavn,FARIDA,antall personer,5
kommune,1103,Fornavn,FATIMA,antall personer,31
kommune,1103,Fornavn,FILLIP,antall personer,26
kommune,1103,Fornavn,FLAVIA,antall personer,5
kommune,1103,Fornavn,FLORIN,antall personer,5
kommune,1103,Fornavn,FREDDY,antall personer,12
kommune,1103,Fornavn,FREYJA,antall personer,5
kommune,1103,Fornavn,FURKAN,antall personer,5
kommune,1103,Fornavn,GALYNA,antall personer,5
kommune,1103,Fornavn,GEORGE,antall personer,10
kommune,1103,Fornavn,GLADYS,antall personer,5
kommune,1103,Fornavn,GLORIA,antall personer,6
kommune,1103,Fornavn,GORDON,antall personer,5
kommune,1103,Fornavn,GØRILD,antall personer,5
kommune,1103,Fornavn,GRETHA,antall personer,6
kommune,1103,Fornavn,GRETHE,antall personer,127
kommune,1103,Fornavn,GUDRUN,antall personer,19
kommune,1103,Fornavn,GUNNAR,antall personer,175
kommune,1103,Fornavn,GUNVOR,antall personer,86
kommune,1103,Fornavn,GUSTAV,antall personer,59
kommune,1103,Fornavn,HAAKON,antall personer,51
kommune,1103,Fornavn,HAILEY,antall personer,5
kommune,1103,Fornavn,HALDIS,antall personer,9
kommune,1103,Fornavn,HALDOR,antall personer,8
kommune,1103,Fornavn,HALIMA,antall personer,5
kommune,1103,Fornavn,HALVAR,antall personer,5
kommune,1103,Fornavn,HALVOR,antall personer,47
kommune,1103,Fornavn,HALYNA,antall personer,10
kommune,1103,Fornavn,HANNAH,antall personer,77
kommune,1103,Fornavn,HARALD,antall personer,238
kommune,1103,Fornavn,HASSAN,antall personer,26
kommune,1103,Fornavn,HATICE,antall personer,22
kommune,1103,Fornavn,HÅVARD,antall personer,218
kommune,1103,Fornavn,HEDVIG,antall personer,36
kommune,1103,Fornavn,HELENA,antall personer,64
kommune,1103,Fornavn,HELENE,antall personer,272
kommune,1103,Fornavn,HELMER,antall personer,20
kommune,1103,Fornavn,HENNIE,antall personer,26
kommune,1103,Fornavn,HENRIK,antall personer,421
kommune,1103,Fornavn,HERDIS,antall personer,6
kommune,1103,Fornavn,HERMAN,antall personer,132
kommune,1103,Fornavn,HILDUR,antall personer,6
kommune,1103,Fornavn,HOLGER,antall personer,8
kommune,1103,Fornavn,HUBERT,antall personer,6
kommune,1103,Fornavn,INGMAR,antall personer,5
kommune,1103,Fornavn,INGOLF,antall personer,9
kommune,1103,Fornavn,INGRID,antall personer,560
kommune,1103,Fornavn,INGUNN,antall personer,110
kommune,1103,Fornavn,INGVAR,antall personer,16
kommune,1103,Fornavn,INGVIL,antall personer,12
kommune,1103,Fornavn,ISABEL,antall personer,44
kommune,1103,Fornavn,ISELIN,antall personer,71
kommune,1103,Fornavn,ISMAIL,antall personer,15
kommune,1103,Fornavn,JANINA,antall personer,6
kommune,1103,Fornavn,JANUSZ,antall personer,7
kommune,1103,Fornavn,JARAND,antall personer,14
kommune,1103,Fornavn,JASMIN,antall personer,15
kommune,1103,Fornavn,JASPER,antall personer,10
kommune,1103,Fornavn,JELENA,antall personer,20
kommune,1103,Fornavn,JESPER,antall personer,104
kommune,1103,Fornavn,JOACIM,antall personer,6
kommune,1103,Fornavn,JOAKIM,antall personer,155
kommune,1103,Fornavn,JOANNA,antall personer,10
kommune,1103,Fornavn,JOFRID,antall personer,13
kommune,1103,Fornavn,JOHNNY,antall personer,54
kommune,1103,Fornavn,JØRGEN,antall personer,188
kommune,1103,Fornavn,JØRUND,antall personer,12
kommune,1103,Fornavn,JORUNN,antall personer,166
kommune,1103,Fornavn,JOSEPH,antall personer,5
kommune,1103,Fornavn,JOSHUA,antall personer,6
kommune,1103,Fornavn,JOVANA,antall personer,5
