﻿_id,﻿dato,skole,elevdag,laeredag,sfodag,kommentar
2590,2023-04-09T00:00:00,Gausel skole,nei,nei,nei,søndag
2591,2023-04-10T00:00:00,Gausel skole,nei,nei,nei,2.påskedag
2592,2023-04-11T00:00:00,Gausel skole,ja,ja,ja,""
2593,2023-04-12T00:00:00,Gausel skole,ja,ja,ja,""
2594,2023-04-13T00:00:00,Gausel skole,ja,ja,ja,""
2595,2023-04-14T00:00:00,Gausel skole,ja,ja,ja,""
2596,2023-04-15T00:00:00,Gausel skole,nei,nei,nei,lørdag
2597,2023-04-16T00:00:00,Gausel skole,nei,nei,nei,søndag
2598,2023-04-17T00:00:00,Gausel skole,ja,ja,ja,""
2599,2023-04-18T00:00:00,Gausel skole,ja,ja,ja,""
2600,2023-04-19T00:00:00,Gausel skole,ja,ja,ja,""
2601,2023-04-20T00:00:00,Gausel skole,ja,ja,ja,""
2602,2023-04-21T00:00:00,Gausel skole,ja,ja,ja,""
2603,2023-04-22T00:00:00,Gausel skole,nei,nei,nei,lørdag
2604,2023-04-23T00:00:00,Gausel skole,nei,nei,nei,søndag
2605,2023-04-24T00:00:00,Gausel skole,ja,ja,ja,""
2606,2023-04-25T00:00:00,Gausel skole,ja,ja,ja,""
2607,2023-04-26T00:00:00,Gausel skole,ja,ja,ja,""
2608,2023-04-27T00:00:00,Gausel skole,ja,ja,ja,""
2609,2023-04-28T00:00:00,Gausel skole,ja,ja,ja,""
2610,2023-04-29T00:00:00,Gausel skole,nei,nei,nei,lørdag
2611,2023-04-30T00:00:00,Gausel skole,nei,nei,nei,søndag
2612,2023-05-01T00:00:00,Gausel skole,nei,nei,nei,Offentlig høytidsdag
2613,2023-05-02T00:00:00,Gausel skole,ja,ja,ja,""
2614,2023-05-03T00:00:00,Gausel skole,ja,ja,ja,""
2615,2023-05-04T00:00:00,Gausel skole,ja,ja,ja,""
2616,2023-05-05T00:00:00,Gausel skole,ja,ja,ja,""
2617,2023-05-06T00:00:00,Gausel skole,nei,nei,nei,lørdag
2618,2023-05-07T00:00:00,Gausel skole,nei,nei,nei,søndag
2619,2023-05-08T00:00:00,Gausel skole,ja,ja,ja,""
2620,2023-05-09T00:00:00,Gausel skole,ja,ja,ja,""
2621,2023-05-10T00:00:00,Gausel skole,ja,ja,ja,""
2622,2023-05-11T00:00:00,Gausel skole,ja,ja,ja,""
2623,2023-05-12T00:00:00,Gausel skole,ja,ja,ja,""
2624,2023-05-13T00:00:00,Gausel skole,nei,nei,nei,lørdag
2625,2023-05-14T00:00:00,Gausel skole,nei,nei,nei,søndag
2626,2023-05-15T00:00:00,Gausel skole,ja,ja,ja,""
2627,2023-05-16T00:00:00,Gausel skole,ja,ja,ja,""
2628,2023-05-17T00:00:00,Gausel skole,nei,nei,nei,Grunnlovsdagen
2629,2023-05-18T00:00:00,Gausel skole,nei,nei,nei,Kristi himmelfartsdag
2630,2023-05-19T00:00:00,Gausel skole,nei,nei,nei,Fridag / Planleggingsdag SFO
2631,2023-05-20T00:00:00,Gausel skole,nei,nei,nei,lørdag
2632,2023-05-21T00:00:00,Gausel skole,nei,nei,nei,søndag
2633,2023-05-22T00:00:00,Gausel skole,ja,ja,ja,""
2634,2023-05-23T00:00:00,Gausel skole,ja,ja,ja,""
2635,2023-05-24T00:00:00,Gausel skole,ja,ja,ja,""
2636,2023-05-25T00:00:00,Gausel skole,ja,ja,ja,""
2637,2023-05-26T00:00:00,Gausel skole,ja,ja,ja,""
2638,2023-05-27T00:00:00,Gausel skole,nei,nei,nei,lørdag
2639,2023-05-28T00:00:00,Gausel skole,nei,nei,nei,søndag
2640,2023-05-29T00:00:00,Gausel skole,nei,nei,nei,2.pinsedag
2641,2023-05-30T00:00:00,Gausel skole,nei,nei,ja,Planlegginsdag Skole
2642,2023-05-31T00:00:00,Gausel skole,ja,ja,ja,""
2643,2023-06-01T00:00:00,Gausel skole,ja,ja,ja,""
2644,2023-06-02T00:00:00,Gausel skole,ja,ja,ja,""
2645,2023-06-03T00:00:00,Gausel skole,nei,nei,nei,lørdag
2646,2023-06-04T00:00:00,Gausel skole,nei,nei,nei,søndag
2647,2023-06-05T00:00:00,Gausel skole,ja,ja,ja,""
2648,2023-06-06T00:00:00,Gausel skole,ja,ja,ja,""
2649,2023-06-07T00:00:00,Gausel skole,ja,ja,ja,""
2650,2023-06-08T00:00:00,Gausel skole,ja,ja,ja,""
2651,2023-06-09T00:00:00,Gausel skole,ja,ja,ja,""
2652,2023-06-10T00:00:00,Gausel skole,nei,nei,nei,lørdag
2653,2023-06-11T00:00:00,Gausel skole,nei,nei,nei,søndag
2654,2023-06-12T00:00:00,Gausel skole,ja,ja,ja,""
2655,2023-06-13T00:00:00,Gausel skole,ja,ja,ja,""
2656,2023-06-14T00:00:00,Gausel skole,ja,ja,ja,""
2657,2023-06-15T00:00:00,Gausel skole,ja,ja,ja,""
2658,2023-06-16T00:00:00,Gausel skole,ja,ja,ja,""
2659,2023-06-17T00:00:00,Gausel skole,nei,nei,nei,lørdag
2660,2023-06-18T00:00:00,Gausel skole,nei,nei,nei,søndag
2661,2023-06-19T00:00:00,Gausel skole,ja,ja,ja,""
2662,2023-06-20T00:00:00,Gausel skole,ja,ja,ja,""
2663,2023-06-21T00:00:00,Gausel skole,ja,ja,ja,""
2664,2023-06-22T00:00:00,Gausel skole,ja,ja,ja,Siste skoledag
2665,2023-06-23T00:00:00,Gausel skole,ja,ja,ja,""
2666,2023-06-24T00:00:00,Gausel skole,nei,nei,nei,lørdag
2667,2023-06-25T00:00:00,Gausel skole,nei,nei,nei,søndag
2668,2023-06-26T00:00:00,Gausel skole,nei,nei,ja,""
2669,2023-06-27T00:00:00,Gausel skole,nei,nei,ja,""
2670,2023-06-28T00:00:00,Gausel skole,nei,nei,ja,""
2671,2023-06-29T00:00:00,Gausel skole,nei,nei,ja,""
2672,2023-06-30T00:00:00,Gausel skole,nei,ja,ja,Planlegginsdag Skole
2673,2022-08-01T00:00:00,Gautesete skole,nei,nei,nei,""
2674,2022-08-02T00:00:00,Gautesete skole,nei,nei,nei,""
2675,2022-08-03T00:00:00,Gautesete skole,nei,nei,nei,""
2676,2022-08-04T00:00:00,Gautesete skole,nei,nei,nei,""
2677,2022-08-05T00:00:00,Gautesete skole,nei,nei,nei,""
2678,2022-08-06T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2679,2022-08-07T00:00:00,Gautesete skole,nei,nei,nei,søndag
2680,2022-08-08T00:00:00,Gautesete skole,nei,nei,nei,""
2681,2022-08-09T00:00:00,Gautesete skole,nei,nei,nei,""
2682,2022-08-10T00:00:00,Gautesete skole,nei,nei,nei,""
2683,2022-08-11T00:00:00,Gautesete skole,nei,nei,nei,""
2684,2022-08-12T00:00:00,Gautesete skole,nei,nei,nei,""
2685,2022-08-13T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2686,2022-08-14T00:00:00,Gautesete skole,nei,nei,nei,søndag
2687,2022-08-15T00:00:00,Gautesete skole,nei,nei,nei,""
2688,2022-08-16T00:00:00,Gautesete skole,nei,nei,nei,""
2689,2022-08-17T00:00:00,Gautesete skole,nei,ja,nei,Planleggingsdag Skole
2690,2022-08-18T00:00:00,Gautesete skole,ja,ja,nei,Skolestart
2691,2022-08-19T00:00:00,Gautesete skole,ja,ja,nei,""
2692,2022-08-20T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2693,2022-08-21T00:00:00,Gautesete skole,nei,nei,nei,søndag
2694,2022-08-22T00:00:00,Gautesete skole,ja,ja,nei,""
2695,2022-08-23T00:00:00,Gautesete skole,ja,ja,nei,""
2696,2022-08-24T00:00:00,Gautesete skole,ja,ja,nei,""
2697,2022-08-25T00:00:00,Gautesete skole,ja,ja,nei,""
2698,2022-08-26T00:00:00,Gautesete skole,ja,ja,nei,""
2699,2022-08-27T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2700,2022-08-28T00:00:00,Gautesete skole,nei,nei,nei,søndag
2701,2022-08-29T00:00:00,Gautesete skole,ja,ja,nei,""
2702,2022-08-30T00:00:00,Gautesete skole,ja,ja,nei,""
2703,2022-08-31T00:00:00,Gautesete skole,ja,ja,nei,""
2704,2022-09-01T00:00:00,Gautesete skole,ja,ja,nei,""
2705,2022-09-02T00:00:00,Gautesete skole,ja,ja,nei,""
2706,2022-09-03T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2707,2022-09-04T00:00:00,Gautesete skole,nei,nei,nei,søndag
2708,2022-09-05T00:00:00,Gautesete skole,ja,ja,nei,""
2709,2022-09-06T00:00:00,Gautesete skole,ja,ja,nei,""
2710,2022-09-07T00:00:00,Gautesete skole,ja,ja,nei,""
2711,2022-09-08T00:00:00,Gautesete skole,ja,ja,nei,""
2712,2022-09-09T00:00:00,Gautesete skole,ja,ja,nei,""
2713,2022-09-10T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2714,2022-09-11T00:00:00,Gautesete skole,nei,nei,nei,søndag
2715,2022-09-12T00:00:00,Gautesete skole,ja,ja,nei,""
2716,2022-09-13T00:00:00,Gautesete skole,ja,ja,nei,""
2717,2022-09-14T00:00:00,Gautesete skole,ja,ja,nei,""
2718,2022-09-15T00:00:00,Gautesete skole,ja,ja,nei,""
2719,2022-09-16T00:00:00,Gautesete skole,ja,ja,nei,""
2720,2022-09-17T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2721,2022-09-18T00:00:00,Gautesete skole,nei,nei,nei,søndag
2722,2022-09-19T00:00:00,Gautesete skole,ja,ja,nei,""
2723,2022-09-20T00:00:00,Gautesete skole,ja,ja,nei,""
2724,2022-09-21T00:00:00,Gautesete skole,ja,ja,nei,""
2725,2022-09-22T00:00:00,Gautesete skole,ja,ja,nei,""
2726,2022-09-23T00:00:00,Gautesete skole,ja,ja,nei,""
2727,2022-09-24T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2728,2022-09-25T00:00:00,Gautesete skole,nei,nei,nei,søndag
2729,2022-09-26T00:00:00,Gautesete skole,ja,ja,nei,""
2730,2022-09-27T00:00:00,Gautesete skole,ja,ja,nei,""
2731,2022-09-28T00:00:00,Gautesete skole,ja,ja,nei,""
2732,2022-09-29T00:00:00,Gautesete skole,ja,ja,nei,""
2733,2022-09-30T00:00:00,Gautesete skole,ja,ja,nei,""
2734,2022-10-01T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2735,2022-10-02T00:00:00,Gautesete skole,nei,nei,nei,søndag
2736,2022-10-03T00:00:00,Gautesete skole,ja,ja,nei,""
2737,2022-10-04T00:00:00,Gautesete skole,ja,ja,nei,""
2738,2022-10-05T00:00:00,Gautesete skole,ja,ja,nei,""
2739,2022-10-06T00:00:00,Gautesete skole,ja,ja,nei,""
2740,2022-10-07T00:00:00,Gautesete skole,ja,ja,nei,""
2741,2022-10-08T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2742,2022-10-09T00:00:00,Gautesete skole,nei,nei,nei,søndag
2743,2022-10-10T00:00:00,Gautesete skole,nei,nei,nei,Høstferie
2744,2022-10-11T00:00:00,Gautesete skole,nei,nei,nei,Høstferie
2745,2022-10-12T00:00:00,Gautesete skole,nei,nei,nei,Høstferie
2746,2022-10-13T00:00:00,Gautesete skole,nei,nei,nei,Høstferie
2747,2022-10-14T00:00:00,Gautesete skole,nei,nei,nei,Høstferie
2748,2022-10-15T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2749,2022-10-16T00:00:00,Gautesete skole,nei,nei,nei,søndag
2750,2022-10-17T00:00:00,Gautesete skole,ja,ja,nei,""
2751,2022-10-18T00:00:00,Gautesete skole,ja,ja,nei,""
2752,2022-10-19T00:00:00,Gautesete skole,ja,ja,nei,""
2753,2022-10-20T00:00:00,Gautesete skole,ja,ja,nei,""
2754,2022-10-21T00:00:00,Gautesete skole,ja,ja,nei,""
2755,2022-10-22T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2756,2022-10-23T00:00:00,Gautesete skole,nei,nei,nei,søndag
2757,2022-10-24T00:00:00,Gautesete skole,ja,ja,nei,""
2758,2022-10-25T00:00:00,Gautesete skole,ja,ja,nei,""
2759,2022-10-26T00:00:00,Gautesete skole,ja,ja,nei,""
2760,2022-10-27T00:00:00,Gautesete skole,ja,ja,nei,""
2761,2022-10-28T00:00:00,Gautesete skole,ja,ja,nei,""
2762,2022-10-29T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2763,2022-10-30T00:00:00,Gautesete skole,nei,nei,nei,søndag
2764,2022-10-31T00:00:00,Gautesete skole,ja,ja,nei,""
2765,2022-11-01T00:00:00,Gautesete skole,ja,ja,nei,""
2766,2022-11-02T00:00:00,Gautesete skole,ja,ja,nei,""
2767,2022-11-03T00:00:00,Gautesete skole,ja,ja,nei,""
2768,2022-11-04T00:00:00,Gautesete skole,ja,ja,nei,""
2769,2022-11-05T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2770,2022-11-06T00:00:00,Gautesete skole,nei,nei,nei,søndag
2771,2022-11-07T00:00:00,Gautesete skole,ja,ja,nei,""
2772,2022-11-08T00:00:00,Gautesete skole,ja,ja,nei,""
2773,2022-11-09T00:00:00,Gautesete skole,ja,ja,nei,""
2774,2022-11-10T00:00:00,Gautesete skole,ja,ja,nei,""
2775,2022-11-11T00:00:00,Gautesete skole,ja,ja,nei,""
2776,2022-11-12T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2777,2022-11-13T00:00:00,Gautesete skole,nei,nei,nei,søndag
2778,2022-11-14T00:00:00,Gautesete skole,ja,ja,nei,""
2779,2022-11-15T00:00:00,Gautesete skole,ja,ja,nei,""
2780,2022-11-16T00:00:00,Gautesete skole,ja,ja,nei,""
2781,2022-11-17T00:00:00,Gautesete skole,nei,ja,nei,Planleggingsdag Skole
2782,2022-11-18T00:00:00,Gautesete skole,nei,ja,nei,Planleggingsdag Skole
2783,2022-11-19T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2784,2022-11-20T00:00:00,Gautesete skole,nei,nei,nei,søndag
2785,2022-11-21T00:00:00,Gautesete skole,ja,ja,nei,""
2786,2022-11-22T00:00:00,Gautesete skole,ja,ja,nei,""
2787,2022-11-23T00:00:00,Gautesete skole,ja,ja,nei,""
2788,2022-11-24T00:00:00,Gautesete skole,ja,ja,nei,""
2789,2022-11-25T00:00:00,Gautesete skole,ja,ja,nei,""
2790,2022-11-26T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2791,2022-11-27T00:00:00,Gautesete skole,nei,nei,nei,søndag
2792,2022-11-28T00:00:00,Gautesete skole,ja,ja,nei,""
2793,2022-11-29T00:00:00,Gautesete skole,ja,ja,nei,""
2794,2022-11-30T00:00:00,Gautesete skole,ja,ja,nei,""
2795,2022-12-01T00:00:00,Gautesete skole,ja,ja,nei,""
2796,2022-12-02T00:00:00,Gautesete skole,ja,ja,nei,""
2797,2022-12-03T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2798,2022-12-04T00:00:00,Gautesete skole,nei,nei,nei,søndag
2799,2022-12-05T00:00:00,Gautesete skole,ja,ja,nei,""
2800,2022-12-06T00:00:00,Gautesete skole,ja,ja,nei,""
2801,2022-12-07T00:00:00,Gautesete skole,ja,ja,nei,""
2802,2022-12-08T00:00:00,Gautesete skole,ja,ja,nei,""
2803,2022-12-09T00:00:00,Gautesete skole,ja,ja,nei,""
2804,2022-12-10T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2805,2022-12-11T00:00:00,Gautesete skole,nei,nei,nei,søndag
2806,2022-12-12T00:00:00,Gautesete skole,ja,ja,nei,""
2807,2022-12-13T00:00:00,Gautesete skole,ja,ja,nei,""
2808,2022-12-14T00:00:00,Gautesete skole,ja,ja,nei,""
2809,2022-12-15T00:00:00,Gautesete skole,ja,ja,nei,""
2810,2022-12-16T00:00:00,Gautesete skole,ja,ja,nei,""
2811,2022-12-17T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2812,2022-12-18T00:00:00,Gautesete skole,nei,nei,nei,søndag
2813,2022-12-19T00:00:00,Gautesete skole,ja,ja,nei,""
2814,2022-12-20T00:00:00,Gautesete skole,ja,ja,nei,""
2815,2022-12-21T00:00:00,Gautesete skole,ja,ja,nei,""
2816,2022-12-22T00:00:00,Gautesete skole,nei,nei,nei,Juleferie
2817,2022-12-23T00:00:00,Gautesete skole,nei,nei,nei,Juleferie
2818,2022-12-24T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2819,2022-12-25T00:00:00,Gautesete skole,nei,nei,nei,søndag
2820,2022-12-26T00:00:00,Gautesete skole,nei,nei,nei,2.juledag
2821,2022-12-27T00:00:00,Gautesete skole,nei,nei,nei,Juleferie
2822,2022-12-28T00:00:00,Gautesete skole,nei,nei,nei,Juleferie
2823,2022-12-29T00:00:00,Gautesete skole,nei,nei,nei,Juleferie
2824,2022-12-30T00:00:00,Gautesete skole,nei,nei,nei,Juleferie
2825,2022-12-31T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2826,2023-01-01T00:00:00,Gautesete skole,nei,nei,nei,søndag
2827,2023-01-02T00:00:00,Gautesete skole,nei,ja,nei,Planleggingsdag Skole
2828,2023-01-03T00:00:00,Gautesete skole,ja,ja,nei,Første dag etter jul
2829,2023-01-04T00:00:00,Gautesete skole,ja,ja,nei,""
2830,2023-01-05T00:00:00,Gautesete skole,ja,ja,nei,""
2831,2023-01-06T00:00:00,Gautesete skole,ja,ja,nei,""
2832,2023-01-07T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2833,2023-01-08T00:00:00,Gautesete skole,nei,nei,nei,søndag
2834,2023-01-09T00:00:00,Gautesete skole,ja,ja,nei,""
2835,2023-01-10T00:00:00,Gautesete skole,ja,ja,nei,""
2836,2023-01-11T00:00:00,Gautesete skole,ja,ja,nei,""
2837,2023-01-12T00:00:00,Gautesete skole,ja,ja,nei,""
2838,2023-01-13T00:00:00,Gautesete skole,ja,ja,nei,""
2839,2023-01-14T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2840,2023-01-15T00:00:00,Gautesete skole,nei,nei,nei,søndag
2841,2023-01-16T00:00:00,Gautesete skole,ja,ja,nei,""
2842,2023-01-17T00:00:00,Gautesete skole,ja,ja,nei,""
2843,2023-01-18T00:00:00,Gautesete skole,ja,ja,nei,""
2844,2023-01-19T00:00:00,Gautesete skole,ja,ja,nei,""
2845,2023-01-20T00:00:00,Gautesete skole,ja,ja,nei,""
2846,2023-01-21T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2847,2023-01-22T00:00:00,Gautesete skole,nei,nei,nei,søndag
2848,2023-01-23T00:00:00,Gautesete skole,ja,ja,nei,""
2849,2023-01-24T00:00:00,Gautesete skole,ja,ja,nei,""
2850,2023-01-25T00:00:00,Gautesete skole,ja,ja,nei,""
2851,2023-01-26T00:00:00,Gautesete skole,ja,ja,nei,""
2852,2023-01-27T00:00:00,Gautesete skole,ja,ja,nei,""
2853,2023-01-28T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2854,2023-01-29T00:00:00,Gautesete skole,nei,nei,nei,søndag
2855,2023-01-30T00:00:00,Gautesete skole,ja,ja,nei,""
2856,2023-01-31T00:00:00,Gautesete skole,ja,ja,nei,""
2857,2023-02-01T00:00:00,Gautesete skole,ja,ja,nei,""
2858,2023-02-02T00:00:00,Gautesete skole,ja,ja,nei,""
2859,2023-02-03T00:00:00,Gautesete skole,ja,ja,nei,""
2860,2023-02-04T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2861,2023-02-05T00:00:00,Gautesete skole,nei,nei,nei,søndag
2862,2023-02-06T00:00:00,Gautesete skole,ja,ja,nei,""
2863,2023-02-07T00:00:00,Gautesete skole,ja,ja,nei,""
2864,2023-02-08T00:00:00,Gautesete skole,ja,ja,nei,""
2865,2023-02-09T00:00:00,Gautesete skole,ja,ja,nei,""
2866,2023-02-10T00:00:00,Gautesete skole,ja,ja,nei,""
2867,2023-02-11T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2868,2023-02-12T00:00:00,Gautesete skole,nei,nei,nei,søndag
2869,2023-02-13T00:00:00,Gautesete skole,ja,ja,nei,""
2870,2023-02-14T00:00:00,Gautesete skole,ja,ja,nei,""
2871,2023-02-15T00:00:00,Gautesete skole,ja,ja,nei,""
2872,2023-02-16T00:00:00,Gautesete skole,ja,ja,nei,""
2873,2023-02-17T00:00:00,Gautesete skole,ja,ja,nei,""
2874,2023-02-18T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2875,2023-02-19T00:00:00,Gautesete skole,nei,nei,nei,søndag
2876,2023-02-20T00:00:00,Gautesete skole,ja,ja,nei,""
2877,2023-02-21T00:00:00,Gautesete skole,ja,ja,nei,""
2878,2023-02-22T00:00:00,Gautesete skole,ja,ja,nei,""
2879,2023-02-23T00:00:00,Gautesete skole,ja,ja,nei,""
2880,2023-02-24T00:00:00,Gautesete skole,ja,ja,nei,""
2881,2023-02-25T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2882,2023-02-26T00:00:00,Gautesete skole,nei,nei,nei,søndag
2883,2023-02-27T00:00:00,Gautesete skole,nei,nei,nei,Vinterferie
2884,2023-02-28T00:00:00,Gautesete skole,nei,nei,nei,Vinterferie
2885,2023-03-01T00:00:00,Gautesete skole,nei,nei,nei,Vinterferie
2886,2023-03-02T00:00:00,Gautesete skole,nei,nei,nei,Vinterferie
2887,2023-03-03T00:00:00,Gautesete skole,nei,nei,nei,Vinterferie
2888,2023-03-04T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2889,2023-03-05T00:00:00,Gautesete skole,nei,nei,nei,søndag
2890,2023-03-06T00:00:00,Gautesete skole,ja,ja,nei,""
2891,2023-03-07T00:00:00,Gautesete skole,ja,ja,nei,""
2892,2023-03-08T00:00:00,Gautesete skole,ja,ja,nei,""
2893,2023-03-09T00:00:00,Gautesete skole,ja,ja,nei,""
2894,2023-03-10T00:00:00,Gautesete skole,ja,ja,nei,""
2895,2023-03-11T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2896,2023-03-12T00:00:00,Gautesete skole,nei,nei,nei,søndag
2897,2023-03-13T00:00:00,Gautesete skole,ja,ja,nei,""
2898,2023-03-14T00:00:00,Gautesete skole,ja,ja,nei,""
2899,2023-03-15T00:00:00,Gautesete skole,ja,ja,nei,""
2900,2023-03-16T00:00:00,Gautesete skole,ja,ja,nei,""
2901,2023-03-17T00:00:00,Gautesete skole,ja,ja,nei,""
2902,2023-03-18T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2903,2023-03-19T00:00:00,Gautesete skole,nei,nei,nei,søndag
2904,2023-03-20T00:00:00,Gautesete skole,ja,ja,nei,""
2905,2023-03-21T00:00:00,Gautesete skole,ja,ja,nei,""
2906,2023-03-22T00:00:00,Gautesete skole,ja,ja,nei,""
2907,2023-03-23T00:00:00,Gautesete skole,ja,ja,nei,""
2908,2023-03-24T00:00:00,Gautesete skole,ja,ja,nei,""
2909,2023-03-25T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2910,2023-03-26T00:00:00,Gautesete skole,nei,nei,nei,søndag
2911,2023-03-27T00:00:00,Gautesete skole,ja,ja,nei,""
2912,2023-03-28T00:00:00,Gautesete skole,ja,ja,nei,""
2913,2023-03-29T00:00:00,Gautesete skole,ja,ja,nei,""
2914,2023-03-30T00:00:00,Gautesete skole,ja,ja,nei,""
2915,2023-03-31T00:00:00,Gautesete skole,ja,ja,nei,""
2916,2023-04-01T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2917,2023-04-02T00:00:00,Gautesete skole,nei,nei,nei,søndag
2918,2023-04-03T00:00:00,Gautesete skole,nei,nei,nei,Påskeferie
2919,2023-04-04T00:00:00,Gautesete skole,nei,nei,nei,Påskeferie
2920,2023-04-05T00:00:00,Gautesete skole,nei,nei,nei,Påskeferie
2921,2023-04-06T00:00:00,Gautesete skole,nei,nei,nei,Skjærtorsdag
2922,2023-04-07T00:00:00,Gautesete skole,nei,nei,nei,Langfredag
2923,2023-04-08T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2924,2023-04-09T00:00:00,Gautesete skole,nei,nei,nei,søndag
2925,2023-04-10T00:00:00,Gautesete skole,nei,nei,nei,2.påskedag
2926,2023-04-11T00:00:00,Gautesete skole,ja,ja,nei,""
2927,2023-04-12T00:00:00,Gautesete skole,ja,ja,nei,""
2928,2023-04-13T00:00:00,Gautesete skole,ja,ja,nei,""
2929,2023-04-14T00:00:00,Gautesete skole,ja,ja,nei,""
2930,2023-04-15T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2931,2023-04-16T00:00:00,Gautesete skole,nei,nei,nei,søndag
2932,2023-04-17T00:00:00,Gautesete skole,ja,ja,nei,""
2933,2023-04-18T00:00:00,Gautesete skole,ja,ja,nei,""
2934,2023-04-19T00:00:00,Gautesete skole,ja,ja,nei,""
2935,2023-04-20T00:00:00,Gautesete skole,ja,ja,nei,""
2936,2023-04-21T00:00:00,Gautesete skole,ja,ja,nei,""
2937,2023-04-22T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2938,2023-04-23T00:00:00,Gautesete skole,nei,nei,nei,søndag
2939,2023-04-24T00:00:00,Gautesete skole,ja,ja,nei,""
2940,2023-04-25T00:00:00,Gautesete skole,ja,ja,nei,""
2941,2023-04-26T00:00:00,Gautesete skole,ja,ja,nei,""
2942,2023-04-27T00:00:00,Gautesete skole,ja,ja,nei,""
2943,2023-04-28T00:00:00,Gautesete skole,ja,ja,nei,""
2944,2023-04-29T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2945,2023-04-30T00:00:00,Gautesete skole,nei,nei,nei,søndag
2946,2023-05-01T00:00:00,Gautesete skole,nei,nei,nei,Offentlig høytidsdag
2947,2023-05-02T00:00:00,Gautesete skole,ja,ja,nei,""
2948,2023-05-03T00:00:00,Gautesete skole,ja,ja,nei,""
2949,2023-05-04T00:00:00,Gautesete skole,ja,ja,nei,""
2950,2023-05-05T00:00:00,Gautesete skole,ja,ja,nei,""
2951,2023-05-06T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2952,2023-05-07T00:00:00,Gautesete skole,nei,nei,nei,søndag
2953,2023-05-08T00:00:00,Gautesete skole,ja,ja,nei,""
2954,2023-05-09T00:00:00,Gautesete skole,ja,ja,nei,""
2955,2023-05-10T00:00:00,Gautesete skole,ja,ja,nei,""
2956,2023-05-11T00:00:00,Gautesete skole,ja,ja,nei,""
2957,2023-05-12T00:00:00,Gautesete skole,ja,ja,nei,""
2958,2023-05-13T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2959,2023-05-14T00:00:00,Gautesete skole,nei,nei,nei,søndag
2960,2023-05-15T00:00:00,Gautesete skole,ja,ja,nei,""
2961,2023-05-16T00:00:00,Gautesete skole,ja,ja,nei,""
2962,2023-05-17T00:00:00,Gautesete skole,nei,nei,nei,Grunnlovsdagen
2963,2023-05-18T00:00:00,Gautesete skole,nei,nei,nei,Kristi himmelfartsdag
2964,2023-05-19T00:00:00,Gautesete skole,nei,nei,nei,Fridag
2965,2023-05-20T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2966,2023-05-21T00:00:00,Gautesete skole,nei,nei,nei,søndag
2967,2023-05-22T00:00:00,Gautesete skole,ja,ja,nei,""
2968,2023-05-23T00:00:00,Gautesete skole,ja,ja,nei,""
2969,2023-05-24T00:00:00,Gautesete skole,ja,ja,nei,""
2970,2023-05-25T00:00:00,Gautesete skole,ja,ja,nei,""
2971,2023-05-26T00:00:00,Gautesete skole,ja,ja,nei,""
2972,2023-05-27T00:00:00,Gautesete skole,nei,nei,nei,lørdag
2973,2023-05-28T00:00:00,Gautesete skole,nei,nei,nei,søndag
2974,2023-05-29T00:00:00,Gautesete skole,nei,nei,nei,2.pinsedag
