﻿_id,Id,Sted,Ressurs,Fra,Til,Organisasjon
690,555685_80,Hetland svømmehall,Hall A,2022-11-03T07:45:00,2022-11-03T14:15:00,Kristianlyst Skole
691,555686_82,Hetlandshallbanen,Styrkerom,2022-11-03T07:45:00,2022-11-03T11:40:00,Hetland vgs
692,555686_82,Hetland svømmehall,Styrkerom,2022-11-03T07:45:00,2022-11-03T11:40:00,Hetland vgs
693,555683_254,Hetlandshallen,Hall B,2022-11-03T07:45:00,2022-11-03T09:25:00,Hetland vgs
694,555684_255,Hetlandshallen,Hall C,2022-11-03T07:45:00,2022-11-03T11:40:00,Hetland vgs
695,555685_80,Hetlandshallen,Hall A,2022-11-03T07:45:00,2022-11-03T14:15:00,Kristianlyst Skole
696,555686_82,Hetlandshallen,Styrkerom,2022-11-03T07:45:00,2022-11-03T11:40:00,Hetland vgs
697,553535_75,Gautesete Idrettshall,Idrettshall,2022-11-03T07:45:00,2022-11-03T08:30:00,Renhold
698,530273_307,Madla bydelshus,Kafè/Kjøkken,2022-11-03T08:00:00,2022-11-03T14:30:00,Skipper Worse Madla
699,530645_310,Madla bydelshus,Storsalen,2022-11-03T08:00:00,2022-11-03T13:30:00,Skipper Worse Madla
700,572595_278,Rennesøyhallen,Idrettshall,2022-11-03T08:00:00,2022-11-03T16:00:00,Rennesøy skole
701,575232_277,Mastrahallen,Idrettshall,2022-11-03T08:00:00,2022-11-03T16:00:00,Mosterøy skole
702,576091_84,Tastavedenbanen,Idrettshall,2022-11-03T08:00:00,2022-11-03T12:55:00,Byfjord Skole
703,576091_84,Svømmehallen,Idrettshall,2022-11-03T08:00:00,2022-11-03T12:55:00,Byfjord Skole
704,576091_84,Tastahallen,Idrettshall,2022-11-03T08:00:00,2022-11-03T12:55:00,Byfjord Skole
705,572595_278,Rennesøy svømmehall,Idrettshall,2022-11-03T08:00:00,2022-11-03T16:00:00,Rennesøy skole
706,541878_325,Tasta bydelshus,Storsal,2022-11-03T08:00:00,2022-11-03T13:30:00,Skipper Worse avd. Tasta
707,542418_327,Tasta bydelshus,Møte-/grupperom 205,2022-11-03T08:00:00,2022-11-03T13:30:00,Skipper Worse avd. Tasta
708,587567_105,Stavanger Turnhall,Sal B,2022-11-03T08:00:00,2022-11-03T09:30:00,OLT
709,587567_106,Stavanger Turnhall,Sal C,2022-11-03T08:00:00,2022-11-03T09:30:00,OLT
710,587567_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-03T08:00:00,2022-11-03T09:30:00,OLT
711,587567_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-03T08:00:00,2022-11-03T09:30:00,OLT
712,542103_324,Tasta bydelshus,Kafè/foajè med kjøkken,2022-11-03T08:00:00,2022-11-03T15:00:00,Skipper Worse avd. Tasta
713,547622_274,Gausel bydelshus,Storsalen,2022-11-03T08:00:00,2022-11-03T15:00:00,Bamsefaret åpen barnehage
714,547622_271,Gausel bydelshus,Honningkrukka,2022-11-03T08:00:00,2022-11-03T15:00:00,Bamsefaret åpen barnehage
715,550364_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2022-11-03T08:00:00,2022-11-03T15:00:00,Madla og Kvernevik frivilligsentral
716,547622_270,Gausel bydelshus,Barnehagerommet,2022-11-03T08:00:00,2022-11-03T15:00:00,Bamsefaret åpen barnehage
717,550364_394,Sunde/Kvernevik bydelshus,Kafè,2022-11-03T08:00:00,2022-11-03T15:00:00,Madla og Kvernevik frivilligsentral
718,560665_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2022-11-03T08:00:00,2022-11-03T23:00:00,Hundvåg fritidsklubb
719,567263_77,Tastavarden fjellhall,Idrettshall,2022-11-03T08:00:00,2022-11-03T12:40:00,Teinå Skole
720,563296_95,Storhaug idrettshall,Idrettshall,2022-11-03T08:00:00,2022-11-03T12:10:00,Storhaug Skole
721,564766_96,Storhaug idrettshall,Klatrevegg,2022-11-03T08:00:00,2022-11-03T11:00:00,Storhaug Skole
722,591938_230,Hetlandshallbanen,Basseng,2022-11-03T08:15:00,2022-11-03T10:30:00,Gausel skole
723,591938_230,Hetlandshallen,Basseng,2022-11-03T08:15:00,2022-11-03T10:30:00,Gausel skole
724,591938_230,Hetland svømmehall,Basseng,2022-11-03T08:15:00,2022-11-03T10:30:00,Gausel skole
725,577444_223,Hundvåg svømmehall,Basseng,2022-11-03T08:15:00,2022-11-03T13:30:00,Svøm Stavanger
726,584443_235,Tasta svømmehall,Basseng,2022-11-03T08:15:00,2022-11-03T13:30:00,Svøm Stavanger
727,561803_93,Kvernevikhallen,Idrettshall,2022-11-03T08:15:00,2022-11-03T14:00:00,Smiodden Skole
728,597558_367,"",Idrettshall,2022-11-03T08:30:00,2022-11-03T15:00:00,Madlamark skole
729,572596_279,Rennesøyhallen,styrkerom,2022-11-03T08:30:00,2022-11-03T16:00:00,Rennesøy skole
730,572596_279,Rennesøy svømmehall,styrkerom,2022-11-03T08:30:00,2022-11-03T16:00:00,Rennesøy skole
731,553536_75,Gautesete Idrettshall,Idrettshall,2022-11-03T08:30:00,2022-11-03T14:00:00,Gautesete skole
732,565344_89,Hundvåghallen,Hall A,2022-11-03T08:30:00,2022-11-03T09:25:00,Hundvåg skole
733,565345_90,Hundvåghallen,Hall B,2022-11-03T08:30:00,2022-11-03T10:10:00,Lunde skole
734,559845_99,Tastarustå Idrettshall,Idrettshall,2022-11-03T08:30:00,2022-11-03T15:00:00,Tastarustå Skole
735,584444_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-03T09:00:00,2022-11-03T12:00:00,Barnehager
736,560790_300,Øyahuset bydelshus,Storsalen,2022-11-03T09:00:00,2022-11-03T10:30:00,Skipper Worse 60+ HVG
737,555687_254,Hetlandshallbanen,Hall B,2022-11-03T09:25:00,2022-11-03T10:20:00,Kvaleberg/vannasen barnehage
738,555687_254,Hetland svømmehall,Hall B,2022-11-03T09:25:00,2022-11-03T10:20:00,Kvaleberg/vannasen barnehage
739,555687_254,Hetlandshallen,Hall B,2022-11-03T09:25:00,2022-11-03T10:20:00,Kvaleberg/vannasen barnehage
740,565346_89,Hundvåghallen,Hall A,2022-11-03T09:25:00,2022-11-03T16:00:00,Austbø Skole
741,587568_104,Stavanger Turnhall,Sal A,2022-11-03T09:30:00,2022-11-03T10:30:00,Lysefjorden Sportsklubb
742,563297_98,Storhaug idrettshall,Styrkerom,2022-11-03T09:30:00,2022-11-03T13:00:00,Storhaug Frivilligsentral
743,594593_371,Sunde/Kvernevik bydelshus,Smiodden,2022-11-03T10:00:00,2022-11-03T14:00:00,Porselensmaling
744,530504_311,Madla bydelshus,Stova,2022-11-03T10:00:00,2022-11-03T14:00:00,Skipper Worse Madla
745,569664_199,Stavanger svømmehall,Basseng,2022-11-03T10:00:00,2022-11-03T11:30:00,Tastarustå skole - særskilt
746,539259_319,Bekkefaret bydelshus,Ungdomsklubben,2022-11-03T10:00:00,2022-11-03T23:00:00,Brack Ungdomsklubb
747,563298_97,Storhaug idrettshall,Møterom,2022-11-03T10:00:00,2022-11-03T12:00:00,Storhaug Frivilligsentral
748,565347_90,Hundvåghallen,Hall B,2022-11-03T10:10:00,2022-11-03T12:25:00,Austbø Skole
749,555689_254,Hetland svømmehall,Hall B,2022-11-03T10:20:00,2022-11-03T11:40:00,Kristianlyst Skole
750,555688_253,Hetlandshallbanen,Scenen,2022-11-03T10:20:00,2022-11-03T12:25:00,Sterk og Stødig
751,555688_253,Hetland svømmehall,Scenen,2022-11-03T10:20:00,2022-11-03T12:25:00,Sterk og Stødig
752,555689_254,Hetlandshallen,Hall B,2022-11-03T10:20:00,2022-11-03T11:40:00,Kristianlyst Skole
753,555688_253,Hetlandshallen,Scenen,2022-11-03T10:20:00,2022-11-03T12:25:00,Sterk og Stødig
754,555689_254,Hetlandshallbanen,Hall B,2022-11-03T10:20:00,2022-11-03T11:40:00,Kristianlyst Skole
755,591939_230,Hetland svømmehall,Basseng,2022-11-03T10:30:00,2022-11-03T12:00:00,Kristianlyst Skole
756,591939_230,Hetlandshallbanen,Basseng,2022-11-03T10:30:00,2022-11-03T12:00:00,Kristianlyst Skole
757,591939_230,Hetlandshallen,Basseng,2022-11-03T10:30:00,2022-11-03T12:00:00,Kristianlyst Skole
758,573844_245,Kvernevik svømmehall,Basseng,2022-11-03T10:30:00,2022-11-03T12:00:00,Kvernevik Skole
759,547467_351,Byhaugkaféen,Festlokale / møterom,2022-11-03T10:30:00,2022-11-03T13:00:00,Stavanger turistforening
760,587569_105,Stavanger Turnhall,Sal B,2022-11-03T10:30:00,2022-11-03T12:00:00,Wang Ung
761,587569_106,Stavanger Turnhall,Sal C,2022-11-03T10:30:00,2022-11-03T12:00:00,Wang Ung
762,587569_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-03T10:30:00,2022-11-03T12:00:00,Wang Ung
763,599627_74,Stavanger Idrettshall,Styrkerom 2,2022-11-03T11:00:00,2022-11-03T13:00:00,Idrettsrådet Stavanger
764,599627_73,Stavanger Idrettshall,Styrkerom 1,2022-11-03T11:00:00,2022-11-03T13:00:00,Idrettsrådet Stavanger
765,591314_299,Øyahuset bydelshus,Peisestuen,2022-11-03T11:00:00,2022-11-03T13:00:00,Lærerpensjonistene Hundvåg
766,553122_300,Øyahuset bydelshus,Storsalen,2022-11-03T11:00:00,2022-11-03T12:00:00,Sterk og stødig Hundvåg
767,590593_374,Sunde/Kvernevik bydelshus,Rygja,2022-11-03T11:15:00,2022-11-03T12:15:00,Madla og Kvernevik frivilligsentral
768,569665_199,Stavanger svømmehall,Basseng,2022-11-03T11:30:00,2022-11-03T13:30:00,BISS Sentrum
769,555690_255,Hetlandshallbanen,Hall C,2022-11-03T11:40:00,2022-11-03T14:15:00,Kristianlyst Skole
770,555690_255,Hetland svømmehall,Hall C,2022-11-03T11:40:00,2022-11-03T14:15:00,Kristianlyst Skole
771,555691_82,Hetlandshallbanen,Styrkerom,2022-11-03T11:40:00,2022-11-03T16:00:00,Kristianlyst Skole
772,555691_82,Hetlandshallen,Styrkerom,2022-11-03T11:40:00,2022-11-03T16:00:00,Kristianlyst Skole
773,555690_255,Hetlandshallen,Hall C,2022-11-03T11:40:00,2022-11-03T14:15:00,Kristianlyst Skole
774,555691_82,Hetland svømmehall,Styrkerom,2022-11-03T11:40:00,2022-11-03T16:00:00,Kristianlyst Skole
775,555692_254,Hetlandshallen,Hall B,2022-11-03T11:40:00,2022-11-03T15:00:00,Kristianlyst Skole
776,555692_254,Hetland svømmehall,Hall B,2022-11-03T11:40:00,2022-11-03T15:00:00,Kristianlyst Skole
777,555692_254,Hetlandshallbanen,Hall B,2022-11-03T11:40:00,2022-11-03T15:00:00,Kristianlyst Skole
778,594685_315,Bekkefaret bydelshus,Kjøkken,2022-11-03T12:00:00,2022-11-03T14:00:00,open hands 4 you
779,591940_230,Hetland svømmehall,Basseng,2022-11-03T12:00:00,2022-11-03T13:30:00,Jåtten skole
780,591940_230,Hetlandshallbanen,Basseng,2022-11-03T12:00:00,2022-11-03T13:30:00,Jåtten skole
781,594685_314,Bekkefaret bydelshus,Kafè,2022-11-03T12:00:00,2022-11-03T14:00:00,open hands 4 you
782,591940_230,Hetlandshallen,Basseng,2022-11-03T12:00:00,2022-11-03T13:30:00,Jåtten skole
783,600003_272,Gausel bydelshus,Kjøkken / Kafè,2022-11-03T12:00:00,2022-11-03T14:30:00,Hinna Frivilligsentral
784,573845_245,Kvernevik svømmehall,Basseng,2022-11-03T12:00:00,2022-11-03T13:30:00,Gosen skole
785,587570_106,Stavanger Turnhall,Sal C,2022-11-03T12:00:00,2022-11-03T14:00:00,Renhold
786,584445_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-03T12:00:00,2022-11-03T14:00:00,Hillevåg Arbeidsgård
787,563299_95,Storhaug idrettshall,Idrettshall,2022-11-03T12:10:00,2022-11-03T14:00:00,Johannes Læringssenter
788,565348_90,Hundvåghallen,Hall B,2022-11-03T12:25:00,2022-11-03T14:05:00,Lunde skole
789,594475_359,"",Nordic Edge Stand,2022-11-03T12:30:00,2022-11-03T14:00:00,Innbyggerdialog
790,567264_77,Tastavarden fjellhall,Idrettshall,2022-11-03T12:40:00,2022-11-03T15:00:00,Teinå SFO
791,576092_84,Tastahallen,Idrettshall,2022-11-03T12:55:00,2022-11-03T14:40:00,Tastaveden skole
792,576092_84,Tastavedenbanen,Idrettshall,2022-11-03T12:55:00,2022-11-03T14:40:00,Tastaveden skole
793,576092_84,Svømmehallen,Idrettshall,2022-11-03T12:55:00,2022-11-03T14:40:00,Tastaveden skole
794,579667_72,Stavanger Idrettshall,Møterom 1,2022-11-03T13:00:00,2022-11-03T16:00:00,Stavanger IF håndball
795,555693_256,Hetlandshallen,Møterom 2,2022-11-03T13:00:00,2022-11-03T16:00:00,Hinna håndball
796,555693_256,Hetlandshallbanen,Møterom 2,2022-11-03T13:00:00,2022-11-03T16:00:00,Hinna håndball
797,555693_256,Hetland svømmehall,Møterom 2,2022-11-03T13:00:00,2022-11-03T16:00:00,Hinna håndball
798,536046_35,Madla idrettspark,Kunstgressbane,2022-11-03T13:00:00,2022-11-03T22:00:00,Madla idrettslag fotball
799,591941_230,Hetlandshallbanen,Basseng,2022-11-03T13:30:00,2022-11-03T15:00:00,Gautesete skole
800,591941_230,Hetland svømmehall,Basseng,2022-11-03T13:30:00,2022-11-03T15:00:00,Gautesete skole
801,530363_310,Madla bydelshus,Storsalen,2022-11-03T13:30:00,2022-11-03T16:30:00,Kreativt kaos
802,530363_309,Madla bydelshus,Klubben,2022-11-03T13:30:00,2022-11-03T16:30:00,Kreativt kaos
803,591941_230,Hetlandshallen,Basseng,2022-11-03T13:30:00,2022-11-03T15:00:00,Gautesete skole
804,569666_199,Stavanger svømmehall,Basseng,2022-11-03T13:30:00,2022-11-03T15:00:00,Renhold
805,573846_245,Kvernevik svømmehall,Basseng,2022-11-03T13:30:00,2022-11-03T16:00:00,Renhold
806,577445_223,Hundvåg svømmehall,Basseng,2022-11-03T13:30:00,2022-11-03T14:15:00,Skeie SFO
807,552609_289,Kvitsøygata 3,Tou møterom,2022-11-03T13:30:00,2022-11-03T16:30:00,Juniorklubb - Ungdom og Fritid
808,552609_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2022-11-03T13:30:00,2022-11-03T16:30:00,Juniorklubb - Ungdom og Fritid
809,552609_365,Kvitsøygata 3,Møteplassen,2022-11-03T13:30:00,2022-11-03T16:30:00,Juniorklubb - Ungdom og Fritid
810,552609_390,Kvitsøygata 3,Bordtennis,2022-11-03T13:30:00,2022-11-03T16:30:00,Juniorklubb - Ungdom og Fritid
811,587573_105,Stavanger Turnhall,Sal B,2022-11-03T14:00:00,2022-11-03T15:00:00,Stavanger turnforening
812,587573_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-03T14:00:00,2022-11-03T15:00:00,Stavanger turnforening
813,587572_104,Stavanger Turnhall,Sal A,2022-11-03T14:00:00,2022-11-03T15:00:00,Hafrsfjord turnforening
814,587571_106,Stavanger Turnhall,Sal C,2022-11-03T14:00:00,2022-11-03T15:00:00,Siddis trim og turnforening
815,553537_75,Gautesete Idrettshall,Idrettshall,2022-11-03T14:00:00,2022-11-03T15:00:00,BISS Gausel
816,587573_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-03T14:00:00,2022-11-03T15:00:00,Stavanger turnforening
817,535681_65,Knudamyrå idrettspark,Kunstgressbane 3,2022-11-03T14:00:00,2022-11-03T22:00:00,Forus og Gausel idrettslag
818,535681_64,Knudamyrå idrettspark,Kunstgressbane 2,2022-11-03T14:00:00,2022-11-03T22:00:00,Forus og Gausel idrettslag
819,535681_63,Knudamyrå idrettspark,Kunstgressbane 1,2022-11-03T14:00:00,2022-11-03T22:00:00,Forus og Gausel idrettslag
820,584446_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-03T14:00:00,2022-11-03T15:00:00,Stengt for booking
821,563300_95,Storhaug idrettshall,Idrettshall,2022-11-03T14:00:00,2022-11-03T15:00:00,Brodd IL fotball
822,561804_93,Kvernevikhallen,Idrettshall,2022-11-03T14:00:00,2022-11-03T15:00:00,Kvernevik Skole
823,565349_90,Hundvåghallen,Hall B,2022-11-03T14:05:00,2022-11-03T16:00:00,Hundvåg håndball
824,577446_223,Hundvåg svømmehall,Basseng,2022-11-03T14:15:00,2022-11-03T15:00:00,Skeie SFO
825,555695_255,Hetlandshallen,Hall C,2022-11-03T14:15:00,2022-11-03T16:00:00,Viking/hinna
826,555694_80,Hetlandshallen,Hall A,2022-11-03T14:15:00,2022-11-03T16:00:00,Jåttå VGS
827,555695_255,Hetland svømmehall,Hall C,2022-11-03T14:15:00,2022-11-03T16:00:00,Viking/hinna
828,555695_255,Hetlandshallbanen,Hall C,2022-11-03T14:15:00,2022-11-03T16:00:00,Viking/hinna
829,555694_80,Hetland svømmehall,Hall A,2022-11-03T14:15:00,2022-11-03T16:00:00,Jåttå VGS
830,555694_80,Hetlandshallbanen,Hall A,2022-11-03T14:15:00,2022-11-03T16:00:00,Jåttå VGS
831,584447_235,Tasta svømmehall,Basseng,2022-11-03T14:15:00,2022-11-03T15:00:00,Renhold
832,594058_300,Øyahuset bydelshus,Storsalen,2022-11-03T15:00:00,2022-11-03T16:30:00,Hundvåg Menighet
833,596633_73,Stavanger Idrettshall,Styrkerom 1,2022-11-03T15:00:00,2022-11-03T16:00:00,Bedriftshelse tjenesten
834,598097_99,Tastarustå Idrettshall,Idrettshall,2022-11-03T15:00:00,2022-11-03T16:00:00,Tastarustå Skole
835,591942_230,Hetlandshallen,Basseng,2022-11-03T15:00:00,2022-11-03T16:00:00,Renhold
836,591942_230,Hetlandshallbanen,Basseng,2022-11-03T15:00:00,2022-11-03T16:00:00,Renhold
837,591942_230,Hetland svømmehall,Basseng,2022-11-03T15:00:00,2022-11-03T16:00:00,Renhold
838,569667_199,Stavanger svømmehall,Basseng,2022-11-03T15:00:00,2022-11-03T18:00:00,Publikum
839,577447_223,Hundvåg svømmehall,Basseng,2022-11-03T15:00:00,2022-11-03T16:00:00,Renhold
840,555696_254,Hetlandshallen,Hall B,2022-11-03T15:00:00,2022-11-03T16:00:00,Viking/hinna
841,555696_254,Hetland svømmehall,Hall B,2022-11-03T15:00:00,2022-11-03T16:00:00,Viking/hinna
842,555696_254,Hetlandshallbanen,Hall B,2022-11-03T15:00:00,2022-11-03T16:00:00,Viking/hinna
843,587576_106,Stavanger Turnhall,Sal C,2022-11-03T15:00:00,2022-11-03T16:00:00,Stavanger turnforening
844,587576_105,Stavanger Turnhall,Sal B,2022-11-03T15:00:00,2022-11-03T16:00:00,Stavanger turnforening
845,587575_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-03T15:00:00,2022-11-03T16:00:00,Siddis trim og turnforening
846,587575_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-03T15:00:00,2022-11-03T16:00:00,Siddis trim og turnforening
847,587574_104,Stavanger Turnhall,Sal A,2022-11-03T15:00:00,2022-11-03T16:00:00,Straen gymnastikk og turnforening
848,584448_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-03T15:00:00,2022-11-03T16:00:00,Renhold
849,563301_95,Storhaug idrettshall,Idrettshall,2022-11-03T15:00:00,2022-11-03T16:00:00,Brodd IL fotball
850,597559_367,"",Idrettshall,2022-11-03T16:00:00,2022-11-03T18:00:00,Stavanger badmintonklubb
851,531939_32,Kvernevik idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T22:00:00,Sunde idrettslag
852,531269_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2022-11-03T16:00:00,2022-11-03T22:00:00,Viking Fotballklubb
853,531939_33,Kvernevik idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Sunde idrettslag
854,531269_22,Stavanger Stadion,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Viking Fotballklubb
855,532946_8,Buøy idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T17:00:00,Buøy idrettslag
856,532947_9,Buøy idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Buøy idrettslag
857,531270_23,Stavanger Stadion,Friidrettsanlegg,2022-11-03T16:00:00,2022-11-03T19:00:00,Friidrettsalliansen
858,597251_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-03T16:00:00,2022-11-03T19:00:00,Svømmealliansen i Stavanger
859,591943_230,Hetlandshallbanen,Basseng,2022-11-03T16:00:00,2022-11-03T20:00:00,Frisinn Sportsklubb
860,591943_230,Hetland svømmehall,Basseng,2022-11-03T16:00:00,2022-11-03T20:00:00,Frisinn Sportsklubb
861,591943_230,Hetlandshallen,Basseng,2022-11-03T16:00:00,2022-11-03T20:00:00,Frisinn Sportsklubb
862,579668_73,Stavanger Idrettshall,Styrkerom 1,2022-11-03T16:00:00,2022-11-03T17:00:00,Stavanger IF håndball
863,577448_223,Hundvåg svømmehall,Basseng,2022-11-03T16:00:00,2022-11-03T19:00:00,Stavanger Svømmeklubb
864,573847_245,Kvernevik svømmehall,Basseng,2022-11-03T16:00:00,2022-11-03T18:00:00,Stavanger Svømmeklubb
865,599857_257,Forus Sportssenter,Bane A,2022-11-03T16:00:00,2022-11-03T17:00:00,Opptatt
866,572597_278,Rennesøy svømmehall,Idrettshall,2022-11-03T16:00:00,2022-11-03T20:00:00,Mastra IL
867,571371_358,Forus Sportssenter,Bane C,2022-11-03T16:00:00,2022-11-03T22:00:00,Hinna volleyball
868,571373_357,Forus Sportssenter,Bane B,2022-11-03T16:00:00,2022-11-03T22:00:00,Opptatt
869,575233_277,Mastrahallen,Idrettshall,2022-11-03T16:00:00,2022-11-03T22:00:00,Mastra IL
870,576093_84,Tastavedenbanen,Idrettshall,2022-11-03T16:00:00,2022-11-03T20:00:00,Tasta håndballklubb
871,576093_84,Tastahallen,Idrettshall,2022-11-03T16:00:00,2022-11-03T20:00:00,Tasta håndballklubb
872,572597_278,Rennesøyhallen,Idrettshall,2022-11-03T16:00:00,2022-11-03T20:00:00,Mastra IL
873,576093_84,Svømmehallen,Idrettshall,2022-11-03T16:00:00,2022-11-03T20:00:00,Tasta håndballklubb
874,555697_253,Hetlandshallbanen,Scenen,2022-11-03T16:00:00,2022-11-03T20:00:00,Stavanger freestyledisco klubb
875,555697_253,Hetland svømmehall,Scenen,2022-11-03T16:00:00,2022-11-03T20:00:00,Stavanger freestyledisco klubb
876,555698_254,Hetlandshallbanen,Hall B,2022-11-03T16:00:00,2022-11-03T22:00:00,Viking håndballklubb
877,555698_254,Hetland svømmehall,Hall B,2022-11-03T16:00:00,2022-11-03T22:00:00,Viking håndballklubb
878,538501_55,Vaulen idrettspark,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Vaulen idrettslag
879,533938_25,Lassa Idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T22:00:00,Fotballklubben Vidar
880,555699_255,Hetlandshallbanen,Hall C,2022-11-03T16:00:00,2022-11-03T19:00:00,Hinna håndball
881,555699_255,Hetland svømmehall,Hall C,2022-11-03T16:00:00,2022-11-03T19:00:00,Hinna håndball
882,555700_82,Hetlandshallbanen,Styrkerom,2022-11-03T16:00:00,2022-11-03T19:00:00,Hinna håndball
883,555700_82,Hetland svømmehall,Styrkerom,2022-11-03T16:00:00,2022-11-03T19:00:00,Hinna håndball
884,555701_80,Hetlandshallbanen,Hall A,2022-11-03T16:00:00,2022-11-03T18:00:00,Hinna håndball
885,535336_52,Jarlebanen,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Sportsklubben Jarl
886,555701_80,Hetland svømmehall,Hall A,2022-11-03T16:00:00,2022-11-03T18:00:00,Hinna håndball
887,538197_46,Vassøy skole,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Vassøy Idrettslag
888,536760_43,Midjord idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T22:00:00,Brodd IL fotball
889,538197_46,Vassøybanen,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Vassøy Idrettslag
890,537929_11,Vardeneset idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T22:00:00,Vardeneset ballklubb
891,537929_12,Vardeneset idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Vardeneset ballklubb
892,545659_47,SIF idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T22:00:00,Stavanger IF fotball
893,545660_48,SIF idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Stavanger IF fotball
894,555701_80,Hetlandshallen,Hall A,2022-11-03T16:00:00,2022-11-03T18:00:00,Hinna håndball
895,555700_82,Hetlandshallen,Styrkerom,2022-11-03T16:00:00,2022-11-03T19:00:00,Hinna håndball
896,555699_255,Hetlandshallen,Hall C,2022-11-03T16:00:00,2022-11-03T19:00:00,Hinna håndball
897,555698_254,Hetlandshallen,Hall B,2022-11-03T16:00:00,2022-11-03T22:00:00,Viking håndballklubb
898,555697_253,Hetlandshallen,Scenen,2022-11-03T16:00:00,2022-11-03T20:00:00,Stavanger freestyledisco klubb
899,536760_45,Midjord idrettspark,Kunstgressbane 3,2022-11-03T16:00:00,2022-11-03T22:00:00,Brodd IL fotball
900,536761_44,Midjord idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T20:30:00,Brodd IL fotball
901,534206_54,Hetland svømmehall,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Vaulen idrettslag
902,534206_54,Hetlandshallbanen,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Vaulen idrettslag
903,540357_19,Stemmen idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Pol idrettslag
904,533938_26,Lassa Idrettspark,Kunstgressbane 3,2022-11-03T16:00:00,2022-11-03T22:00:00,Fotballklubben Vidar
905,533938_30,Lassa Idrettspark,Kunstgressbane 2,2022-11-03T16:00:00,2022-11-03T22:00:00,Fotballklubben Vidar
906,540356_18,Stemmen idrettspark,Kunstgressbane 1,2022-11-03T16:00:00,2022-11-03T22:00:00,Pol idrettslag
907,546516_34,Ørnaberget Kvernevik Ring,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Sunde idrettslag
908,537608_66,Sørmarka idrettspark,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Tjensvoll fotballklubb
909,546240_53,Kvaleberg idrettspark,Kunstgressbane,2022-11-03T16:00:00,2022-11-03T22:00:00,Sportsklubben Jarl
910,584449_235,Tasta svømmehall,Basseng,2022-11-03T16:00:00,2022-11-03T20:00:00,Stavanger Svømmeklubb
911,553538_75,Gautesete Idrettshall,Idrettshall,2022-11-03T16:00:00,2022-11-03T20:00:00,Forus og Gausel idrettslag
912,543388_212,Siddishallen,Kampsport matte 3,2022-11-03T16:00:00,2022-11-03T17:00:00,Stavanger Tang Soo Do Karateklubb
913,587577_105,Stavanger Turnhall,Sal B,2022-11-03T16:00:00,2022-11-03T17:00:00,Stavanger turnforening
914,587578_106,Stavanger Turnhall,Sal C,2022-11-03T16:00:00,2022-11-03T17:00:00,Siddis trim og turnforening
915,587578_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-03T16:00:00,2022-11-03T17:00:00,Siddis trim og turnforening
916,587578_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-03T16:00:00,2022-11-03T17:00:00,Siddis trim og turnforening
