﻿Dato,Skole ,Open,Kommentar 
2017-03-25,Flassabekken barnehage,Nei,Lørdag 
2017-03-26,Flassabekken barnehage,Nei,Søndag 
2017-03-27,Flassabekken barnehage,Ja ,
2017-03-28,Flassabekken barnehage,Ja ,
2017-03-29,Flassabekken barnehage,Ja ,
2017-03-30,Flassabekken barnehage,Ja ,
2017-03-31,Flassabekken barnehage,Ja ,
2017-04-01,Flassabekken barnehage,Nei,Lørdag 
2017-04-02,Flassabekken barnehage,Nei,Søndag 
2017-04-03,Flassabekken barnehage,Ja ,
2017-04-04,Flassabekken barnehage,Ja ,
2017-04-05,Flassabekken barnehage,Ja ,
2017-04-06,Flassabekken barnehage,Ja ,
2017-04-07,Flassabekken barnehage,Ja ,
2017-04-08,Flassabekken barnehage,Nei,Lørdag 
2017-04-09,Flassabekken barnehage,Nei,Søndag 
2017-04-10,Flassabekken barnehage,Nei,Påskeferie
2017-04-11,Flassabekken barnehage,Nei,Påskeferie
2017-04-12,Flassabekken barnehage,Nei,Påskeferie
2017-04-13,Flassabekken barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Flassabekken barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Flassabekken barnehage,Nei,Lørdag 
2017-04-16,Flassabekken barnehage,Nei,Søndag 
2017-04-17,Flassabekken barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Flassabekken barnehage,Nei,Planleggingsdag
2017-04-19,Flassabekken barnehage,Ja ,
2017-04-20,Flassabekken barnehage,Ja ,
2017-04-21,Flassabekken barnehage,Ja ,
2017-04-22,Flassabekken barnehage,Nei,Lørdag 
2017-04-23,Flassabekken barnehage,Nei,Søndag 
2017-04-24,Flassabekken barnehage,Ja ,
2017-04-25,Flassabekken barnehage,Ja ,
2017-04-26,Flassabekken barnehage,Ja ,
2017-04-27,Flassabekken barnehage,Ja ,
2017-04-28,Flassabekken barnehage,Ja ,
2017-04-29,Flassabekken barnehage,Nei,Lørdag 
2017-04-30,Flassabekken barnehage,Nei,Søndag 
2017-05-01,Flassabekken barnehage,Nei,Off.fridag 
2017-05-02,Flassabekken barnehage,Ja ,
2017-05-03,Flassabekken barnehage,Ja ,
2017-05-04,Flassabekken barnehage,Ja ,
2017-05-05,Flassabekken barnehage,Ja ,
2017-05-06,Flassabekken barnehage,Nei,Lørdag 
2017-05-07,Flassabekken barnehage,Nei,Søndag 
2017-05-08,Flassabekken barnehage,Ja ,
2017-05-09,Flassabekken barnehage,Ja ,
2017-05-10,Flassabekken barnehage,Ja ,
2017-05-11,Flassabekken barnehage,Ja ,
2017-05-12,Flassabekken barnehage,Ja ,
2017-05-13,Flassabekken barnehage,Nei,Lørdag 
2017-05-14,Flassabekken barnehage,Nei,Søndag 
2017-05-15,Flassabekken barnehage,Ja ,
2017-05-16,Flassabekken barnehage,Ja ,
2017-05-17,Flassabekken barnehage,Nei,Grunnlovsdag 
2017-05-18,Flassabekken barnehage,Ja ,
2017-05-19,Flassabekken barnehage,Ja ,
2017-05-20,Flassabekken barnehage,Nei,Lørdag 
2017-05-21,Flassabekken barnehage,Nei,Søndag 
2017-05-22,Flassabekken barnehage,Ja ,
2017-05-23,Flassabekken barnehage,Ja ,
2017-05-24,Flassabekken barnehage,Ja ,
2017-05-25,Flassabekken barnehage,Ja ,
2017-05-26,Flassabekken barnehage,Nei,Planleggingsdag
2017-05-27,Flassabekken barnehage,Nei,Lørdag 
2017-05-28,Flassabekken barnehage,Nei,Søndag 
2017-05-29,Flassabekken barnehage,Ja ,
2017-05-30,Flassabekken barnehage,Ja ,
2017-05-31,Flassabekken barnehage,Ja ,
2017-06-01,Flassabekken barnehage,Ja ,
2017-06-02,Flassabekken barnehage,Ja ,
2017-06-03,Flassabekken barnehage,Nei,Lørdag 
2017-06-04,Flassabekken barnehage,Nei,Søndag 
2017-06-05,Flassabekken barnehage,Nei,2.Pinsedag 
2017-06-06,Flassabekken barnehage,Ja ,
2017-06-07,Flassabekken barnehage,Ja ,
2017-06-08,Flassabekken barnehage,Ja ,
2017-06-09,Flassabekken barnehage,Ja ,
2017-06-10,Flassabekken barnehage,Nei,Lørdag 
2017-06-11,Flassabekken barnehage,Nei,Søndag 
2017-06-12,Flassabekken barnehage,Ja ,
2017-06-13,Flassabekken barnehage,Ja ,
2017-06-14,Flassabekken barnehage,Ja ,
2017-06-15,Flassabekken barnehage,Ja ,
2017-06-16,Flassabekken barnehage,Ja ,
2017-06-17,Flassabekken barnehage,Nei,Lørdag 
2017-06-18,Flassabekken barnehage,Nei,Søndag 
2017-06-19,Flassabekken barnehage,Ja ,
2017-06-20,Flassabekken barnehage,Ja ,
2017-06-21,Flassabekken barnehage,Ja ,
2017-06-22,Flassabekken barnehage,Ja ,
2017-06-23,Flassabekken barnehage,Ja ,
2017-06-24,Flassabekken barnehage,Nei,Lørdag 
2017-06-25,Flassabekken barnehage,Nei,Søndag 
2017-06-26,Flassabekken barnehage,Ja ,
2017-06-27,Flassabekken barnehage,Ja ,
2017-06-28,Flassabekken barnehage,Ja ,
2017-06-29,Flassabekken barnehage,Ja ,
2017-06-30,Flassabekken barnehage,Ja ,
2017-07-01,Flassabekken barnehage,Nei,Lørdag 
2017-07-02,Flassabekken barnehage,Nei,Søndag 
2017-07-03,Flassabekken barnehage,Ja ,
2017-07-04,Flassabekken barnehage,Ja ,
2017-07-05,Flassabekken barnehage,Ja ,
2017-07-06,Flassabekken barnehage,Ja ,
2017-07-07,Flassabekken barnehage,Ja ,
2017-07-08,Flassabekken barnehage,Nei,Lørdag 
2017-07-09,Flassabekken barnehage,Nei,Søndag 
2017-07-10,Flassabekken barnehage,Ja ,
2017-07-11,Flassabekken barnehage,Ja ,
2017-07-12,Flassabekken barnehage,Ja ,
2017-07-13,Flassabekken barnehage,Ja ,
2017-07-14,Flassabekken barnehage,Ja ,
2017-07-15,Flassabekken barnehage,Nei,Lørdag 
2017-07-16,Flassabekken barnehage,Nei,Søndag 
2017-07-17,Flassabekken barnehage,Nei,Sommerferie
2017-07-18,Flassabekken barnehage,Nei,Sommerferie
2017-07-19,Flassabekken barnehage,Nei,Sommerferie
2017-07-20,Flassabekken barnehage,Nei,Sommerferie
2017-07-21,Flassabekken barnehage,Nei,Sommerferie
2017-07-22,Flassabekken barnehage,Nei,Lørdag 
2017-07-23,Flassabekken barnehage,Nei,Søndag 
2017-07-24,Flassabekken barnehage,Nei,Sommerferie
2017-07-25,Flassabekken barnehage,Nei,Sommerferie
2017-07-26,Flassabekken barnehage,Nei,Sommerferie
2017-07-27,Flassabekken barnehage,Nei,Sommerferie
2017-07-28,Flassabekken barnehage,Nei,Sommerferie
2017-07-29,Flassabekken barnehage,Nei,Lørdag 
2017-07-30,Flassabekken barnehage,Nei,Søndag 
2017-07-31,Flassabekken barnehage,Ja ,
2017-01-01,Øygardsvatnet barnehage,Nei,Søndag 
2017-01-02,Øygardsvatnet barnehage,Nei,Planleggingsdag
2017-01-03,Øygardsvatnet barnehage,Ja ,
2017-01-04,Øygardsvatnet barnehage,Ja ,
2017-01-05,Øygardsvatnet barnehage,Ja ,
2017-01-06,Øygardsvatnet barnehage,Ja ,
2017-01-07,Øygardsvatnet barnehage,Nei,Lørdag 
2017-01-08,Øygardsvatnet barnehage,Nei,Søndag 
2017-01-09,Øygardsvatnet barnehage,Ja ,
2017-01-10,Øygardsvatnet barnehage,Ja ,
2017-01-11,Øygardsvatnet barnehage,Ja ,
2017-01-12,Øygardsvatnet barnehage,Ja ,
2017-01-13,Øygardsvatnet barnehage,Ja ,
2017-01-14,Øygardsvatnet barnehage,Nei,Lørdag 
2017-01-15,Øygardsvatnet barnehage,Nei,Søndag 
2017-01-16,Øygardsvatnet barnehage,Ja ,
2017-01-17,Øygardsvatnet barnehage,Ja ,
2017-01-18,Øygardsvatnet barnehage,Ja ,
2017-01-19,Øygardsvatnet barnehage,Ja ,
2017-01-20,Øygardsvatnet barnehage,Ja ,
2017-01-21,Øygardsvatnet barnehage,Nei,Lørdag 
2017-01-22,Øygardsvatnet barnehage,Nei,Søndag 
2017-01-23,Øygardsvatnet barnehage,Ja ,
2017-01-24,Øygardsvatnet barnehage,Ja ,
2017-01-25,Øygardsvatnet barnehage,Ja ,
2017-01-26,Øygardsvatnet barnehage,Ja ,
2017-01-27,Øygardsvatnet barnehage,Ja ,
2017-01-28,Øygardsvatnet barnehage,Nei,Lørdag 
2017-01-29,Øygardsvatnet barnehage,Nei,Søndag 
2017-01-30,Øygardsvatnet barnehage,Ja ,
2017-01-31,Øygardsvatnet barnehage,Ja ,
2017-02-01,Øygardsvatnet barnehage,Ja ,
2017-02-02,Øygardsvatnet barnehage,Ja ,
2017-02-03,Øygardsvatnet barnehage,Ja ,
2017-02-04,Øygardsvatnet barnehage,Nei,Lørdag 
2017-02-05,Øygardsvatnet barnehage,Nei,Søndag 
2017-02-06,Øygardsvatnet barnehage,Ja ,
2017-02-07,Øygardsvatnet barnehage,Ja ,
2017-02-08,Øygardsvatnet barnehage,Ja ,
2017-02-09,Øygardsvatnet barnehage,Ja ,
2017-02-10,Øygardsvatnet barnehage,Ja ,
2017-02-11,Øygardsvatnet barnehage,Nei,Lørdag 
2017-02-12,Øygardsvatnet barnehage,Nei,Søndag 
2017-02-13,Øygardsvatnet barnehage,Ja ,
2017-02-14,Øygardsvatnet barnehage,Ja ,
2017-02-15,Øygardsvatnet barnehage,Ja ,
2017-02-16,Øygardsvatnet barnehage,Ja ,
2017-02-17,Øygardsvatnet barnehage,Ja ,
2017-02-18,Øygardsvatnet barnehage,Nei,Lørdag 
2017-02-19,Øygardsvatnet barnehage,Nei,Søndag 
2017-02-20,Øygardsvatnet barnehage,Ja ,
2017-02-21,Øygardsvatnet barnehage,Ja ,
2017-02-22,Øygardsvatnet barnehage,Ja ,
2017-02-23,Øygardsvatnet barnehage,Ja ,
2017-02-24,Øygardsvatnet barnehage,Ja ,
2017-02-25,Øygardsvatnet barnehage,Nei,Lørdag 
2017-02-26,Øygardsvatnet barnehage,Nei,Søndag 
2017-02-27,Øygardsvatnet barnehage,Ja ,
2017-02-28,Øygardsvatnet barnehage,Ja ,
2017-03-01,Øygardsvatnet barnehage,Ja ,
2017-03-02,Øygardsvatnet barnehage,Ja ,
2017-03-03,Øygardsvatnet barnehage,Ja ,
2017-03-04,Øygardsvatnet barnehage,Nei,Lørdag 
2017-03-05,Øygardsvatnet barnehage,Nei,Søndag 
2017-03-06,Øygardsvatnet barnehage,Ja ,
2017-03-07,Øygardsvatnet barnehage,Ja ,
2017-03-08,Øygardsvatnet barnehage,Ja ,
2017-03-09,Øygardsvatnet barnehage,Ja ,
2017-03-10,Øygardsvatnet barnehage,Ja ,
2017-03-11,Øygardsvatnet barnehage,Nei,Lørdag 
2017-03-12,Øygardsvatnet barnehage,Nei,Søndag 
2017-03-13,Øygardsvatnet barnehage,Ja ,
2017-03-14,Øygardsvatnet barnehage,Ja ,
2017-03-15,Øygardsvatnet barnehage,Ja ,
2017-03-16,Øygardsvatnet barnehage,Ja ,
2017-03-17,Øygardsvatnet barnehage,Ja ,
2017-03-18,Øygardsvatnet barnehage,Nei,Lørdag 
2017-03-19,Øygardsvatnet barnehage,Nei,Søndag 
2017-03-20,Øygardsvatnet barnehage,Ja ,
2017-03-21,Øygardsvatnet barnehage,Ja ,
2017-03-22,Øygardsvatnet barnehage,Ja ,
2017-03-23,Øygardsvatnet barnehage,Ja ,
2017-03-24,Øygardsvatnet barnehage,Ja ,
2017-03-25,Øygardsvatnet barnehage,Nei,Lørdag 
2017-03-26,Øygardsvatnet barnehage,Nei,Søndag 
2017-03-27,Øygardsvatnet barnehage,Ja ,
2017-03-28,Øygardsvatnet barnehage,Ja ,
2017-03-29,Øygardsvatnet barnehage,Ja ,
2017-03-30,Øygardsvatnet barnehage,Ja ,
2017-03-31,Øygardsvatnet barnehage,Ja ,
2017-04-01,Øygardsvatnet barnehage,Nei,Lørdag 
2017-04-02,Øygardsvatnet barnehage,Nei,Søndag 
2017-04-03,Øygardsvatnet barnehage,Ja ,
2017-04-04,Øygardsvatnet barnehage,Ja ,
2017-04-05,Øygardsvatnet barnehage,Ja ,
2017-04-06,Øygardsvatnet barnehage,Ja ,
2017-04-07,Øygardsvatnet barnehage,Ja ,
2017-04-08,Øygardsvatnet barnehage,Nei,Lørdag 
2017-04-09,Øygardsvatnet barnehage,Nei,Søndag 
2017-04-10,Øygardsvatnet barnehage,Nei,Påskeferie
2017-04-11,Øygardsvatnet barnehage,Nei,Påskeferie
2017-04-12,Øygardsvatnet barnehage,Nei,Påskeferie
2017-04-13,Øygardsvatnet barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Øygardsvatnet barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Øygardsvatnet barnehage,Nei,Lørdag 
2017-04-16,Øygardsvatnet barnehage,Nei,Søndag 
2017-04-17,Øygardsvatnet barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Øygardsvatnet barnehage,Nei,Planleggingsdag
2017-04-19,Øygardsvatnet barnehage,Ja ,
2017-04-20,Øygardsvatnet barnehage,Ja ,
2017-04-21,Øygardsvatnet barnehage,Ja ,
2017-04-22,Øygardsvatnet barnehage,Nei,Lørdag 
2017-04-23,Øygardsvatnet barnehage,Nei,Søndag 
2017-04-24,Øygardsvatnet barnehage,Ja ,
2017-04-25,Øygardsvatnet barnehage,Ja ,
2017-04-26,Øygardsvatnet barnehage,Ja ,
2017-04-27,Øygardsvatnet barnehage,Ja ,
2017-04-28,Øygardsvatnet barnehage,Ja ,
2017-04-29,Øygardsvatnet barnehage,Nei,Lørdag 
2017-04-30,Øygardsvatnet barnehage,Nei,Søndag 
2017-05-01,Øygardsvatnet barnehage,Nei,Off.fridag 
2017-05-02,Øygardsvatnet barnehage,Ja ,
2017-05-03,Øygardsvatnet barnehage,Ja ,
2017-05-04,Øygardsvatnet barnehage,Ja ,
2017-05-05,Øygardsvatnet barnehage,Ja ,
2017-05-06,Øygardsvatnet barnehage,Nei,Lørdag 
2017-05-07,Øygardsvatnet barnehage,Nei,Søndag 
2017-05-08,Øygardsvatnet barnehage,Ja ,
2017-05-09,Øygardsvatnet barnehage,Ja ,
2017-05-10,Øygardsvatnet barnehage,Ja ,
2017-05-11,Øygardsvatnet barnehage,Ja ,
2017-05-12,Øygardsvatnet barnehage,Ja ,
2017-05-13,Øygardsvatnet barnehage,Nei,Lørdag 
2017-05-14,Øygardsvatnet barnehage,Nei,Søndag 
2017-05-15,Øygardsvatnet barnehage,Ja ,
2017-05-16,Øygardsvatnet barnehage,Ja ,
2017-05-17,Øygardsvatnet barnehage,Nei,Grunnlovsdag 
2017-05-18,Øygardsvatnet barnehage,Ja ,
2017-05-19,Øygardsvatnet barnehage,Ja ,
2017-05-20,Øygardsvatnet barnehage,Nei,Lørdag 
2017-05-21,Øygardsvatnet barnehage,Nei,Søndag 
2017-05-22,Øygardsvatnet barnehage,Ja ,
2017-05-23,Øygardsvatnet barnehage,Ja ,
2017-05-24,Øygardsvatnet barnehage,Ja ,
2017-05-25,Øygardsvatnet barnehage,Ja ,
2017-05-26,Øygardsvatnet barnehage,Nei,Planleggingsdag
2017-05-27,Øygardsvatnet barnehage,Nei,Lørdag 
2017-05-28,Øygardsvatnet barnehage,Nei,Søndag 
2017-05-29,Øygardsvatnet barnehage,Ja ,
2017-05-30,Øygardsvatnet barnehage,Ja ,
2017-05-31,Øygardsvatnet barnehage,Ja ,
2017-06-01,Øygardsvatnet barnehage,Ja ,
2017-06-02,Øygardsvatnet barnehage,Ja ,
2017-06-03,Øygardsvatnet barnehage,Nei,Lørdag 
2017-06-04,Øygardsvatnet barnehage,Nei,Søndag 
2017-06-05,Øygardsvatnet barnehage,Nei,2.Pinsedag 
2017-06-06,Øygardsvatnet barnehage,Ja ,
2017-06-07,Øygardsvatnet barnehage,Ja ,
2017-06-08,Øygardsvatnet barnehage,Ja ,
2017-06-09,Øygardsvatnet barnehage,Ja ,
2017-06-10,Øygardsvatnet barnehage,Nei,Lørdag 
2017-06-11,Øygardsvatnet barnehage,Nei,Søndag 
2017-06-12,Øygardsvatnet barnehage,Ja ,
2017-06-13,Øygardsvatnet barnehage,Ja ,
2017-06-14,Øygardsvatnet barnehage,Ja ,
2017-06-15,Øygardsvatnet barnehage,Ja ,
2017-06-16,Øygardsvatnet barnehage,Ja ,
2017-06-17,Øygardsvatnet barnehage,Nei,Lørdag 
2017-06-18,Øygardsvatnet barnehage,Nei,Søndag 
2017-06-19,Øygardsvatnet barnehage,Ja ,
2017-06-20,Øygardsvatnet barnehage,Ja ,
2017-06-21,Øygardsvatnet barnehage,Ja ,
2017-06-22,Øygardsvatnet barnehage,Ja ,
2017-06-23,Øygardsvatnet barnehage,Ja ,
2017-06-24,Øygardsvatnet barnehage,Nei,Lørdag 
2017-06-25,Øygardsvatnet barnehage,Nei,Søndag 
2017-06-26,Øygardsvatnet barnehage,Ja ,
2017-06-27,Øygardsvatnet barnehage,Ja ,
2017-06-28,Øygardsvatnet barnehage,Ja ,
2017-06-29,Øygardsvatnet barnehage,Ja ,
2017-06-30,Øygardsvatnet barnehage,Ja ,
2017-07-01,Øygardsvatnet barnehage,Nei,Lørdag 
2017-07-02,Øygardsvatnet barnehage,Nei,Søndag 
2017-07-03,Øygardsvatnet barnehage,Ja ,
2017-07-04,Øygardsvatnet barnehage,Ja ,
2017-07-05,Øygardsvatnet barnehage,Ja ,
2017-07-06,Øygardsvatnet barnehage,Ja ,
2017-07-07,Øygardsvatnet barnehage,Ja ,
2017-07-08,Øygardsvatnet barnehage,Nei,Lørdag 
2017-07-09,Øygardsvatnet barnehage,Nei,Søndag 
2017-07-10,Øygardsvatnet barnehage,Ja ,
2017-07-11,Øygardsvatnet barnehage,Ja ,
2017-07-12,Øygardsvatnet barnehage,Ja ,
2017-07-13,Øygardsvatnet barnehage,Ja ,
2017-07-14,Øygardsvatnet barnehage,Ja ,
2017-07-15,Øygardsvatnet barnehage,Nei,Lørdag 
2017-07-16,Øygardsvatnet barnehage,Nei,Søndag 
2017-07-17,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-18,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-19,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-20,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-21,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-22,Øygardsvatnet barnehage,Nei,Lørdag 
2017-07-23,Øygardsvatnet barnehage,Nei,Søndag 
2017-07-24,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-25,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-26,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-27,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-28,Øygardsvatnet barnehage,Nei,Sommerferie
2017-07-29,Øygardsvatnet barnehage,Nei,Lørdag 
2017-07-30,Øygardsvatnet barnehage,Nei,Søndag 
2017-07-31,Øygardsvatnet barnehage,Ja ,
2017-01-01,Nesjane barnehage,Nei,Søndag 
2017-01-02,Nesjane barnehage,Nei,Planleggingsdag
2017-01-03,Nesjane barnehage,Ja ,
2017-01-04,Nesjane barnehage,Ja ,
2017-01-05,Nesjane barnehage,Ja ,
2017-01-06,Nesjane barnehage,Ja ,
2017-01-07,Nesjane barnehage,Nei,Lørdag 
2017-01-08,Nesjane barnehage,Nei,Søndag 
2017-01-09,Nesjane barnehage,Ja ,
2017-01-10,Nesjane barnehage,Ja ,
2017-01-11,Nesjane barnehage,Ja ,
2017-01-12,Nesjane barnehage,Ja ,
2017-01-13,Nesjane barnehage,Ja ,
2017-01-14,Nesjane barnehage,Nei,Lørdag 
2017-01-15,Nesjane barnehage,Nei,Søndag 
2017-01-16,Nesjane barnehage,Ja ,
2017-01-17,Nesjane barnehage,Ja ,
2017-01-18,Nesjane barnehage,Ja ,
2017-01-19,Nesjane barnehage,Ja ,
2017-01-20,Nesjane barnehage,Ja ,
2017-01-21,Nesjane barnehage,Nei,Lørdag 
2017-01-22,Nesjane barnehage,Nei,Søndag 
2017-01-23,Nesjane barnehage,Ja ,
2017-01-24,Nesjane barnehage,Ja ,
2017-01-25,Nesjane barnehage,Ja ,
2017-01-26,Nesjane barnehage,Ja ,
2017-01-27,Nesjane barnehage,Ja ,
2017-01-28,Nesjane barnehage,Nei,Lørdag 
2017-01-29,Nesjane barnehage,Nei,Søndag 
2017-01-30,Nesjane barnehage,Ja ,
2017-01-31,Nesjane barnehage,Ja ,
2017-02-01,Nesjane barnehage,Ja ,
2017-02-02,Nesjane barnehage,Ja ,
2017-02-03,Nesjane barnehage,Ja ,
2017-02-04,Nesjane barnehage,Nei,Lørdag 
2017-02-05,Nesjane barnehage,Nei,Søndag 
2017-02-06,Nesjane barnehage,Ja ,
2017-02-07,Nesjane barnehage,Ja ,
2017-02-08,Nesjane barnehage,Ja ,
2017-02-09,Nesjane barnehage,Ja ,
2017-02-10,Nesjane barnehage,Ja ,
2017-02-11,Nesjane barnehage,Nei,Lørdag 
2017-02-12,Nesjane barnehage,Nei,Søndag 
2017-02-13,Nesjane barnehage,Ja ,
2017-02-14,Nesjane barnehage,Ja ,
2017-02-15,Nesjane barnehage,Ja ,
2017-02-16,Nesjane barnehage,Ja ,
2017-02-17,Nesjane barnehage,Ja ,
2017-02-18,Nesjane barnehage,Nei,Lørdag 
2017-02-19,Nesjane barnehage,Nei,Søndag 
2017-02-20,Nesjane barnehage,Ja ,
2017-02-21,Nesjane barnehage,Ja ,
2017-02-22,Nesjane barnehage,Ja ,
2017-02-23,Nesjane barnehage,Ja ,
2017-02-24,Nesjane barnehage,Ja ,
2017-02-25,Nesjane barnehage,Nei,Lørdag 
2017-02-26,Nesjane barnehage,Nei,Søndag 
2017-02-27,Nesjane barnehage,Ja ,
2017-02-28,Nesjane barnehage,Ja ,
2017-03-01,Nesjane barnehage,Ja ,
2017-03-02,Nesjane barnehage,Ja ,
2017-03-03,Nesjane barnehage,Ja ,
2017-03-04,Nesjane barnehage,Nei,Lørdag 
2017-03-05,Nesjane barnehage,Nei,Søndag 
2017-03-06,Nesjane barnehage,Ja ,
2017-03-07,Nesjane barnehage,Ja ,
2017-03-08,Nesjane barnehage,Ja ,
2017-03-09,Nesjane barnehage,Ja ,
2017-03-10,Nesjane barnehage,Ja ,
2017-03-11,Nesjane barnehage,Nei,Lørdag 
2017-03-12,Nesjane barnehage,Nei,Søndag 
2017-03-13,Nesjane barnehage,Ja ,
2017-03-14,Nesjane barnehage,Ja ,
2017-03-15,Nesjane barnehage,Ja ,
2017-03-16,Nesjane barnehage,Ja ,
2017-03-17,Nesjane barnehage,Ja ,
2017-03-18,Nesjane barnehage,Nei,Lørdag 
2017-03-19,Nesjane barnehage,Nei,Søndag 
2017-03-20,Nesjane barnehage,Ja ,
2017-03-21,Nesjane barnehage,Ja ,
2017-03-22,Nesjane barnehage,Ja ,
2017-03-23,Nesjane barnehage,Ja ,
2017-03-24,Nesjane barnehage,Ja ,
2017-03-25,Nesjane barnehage,Nei,Lørdag 
2017-03-26,Nesjane barnehage,Nei,Søndag 
2017-03-27,Nesjane barnehage,Ja ,
2017-03-28,Nesjane barnehage,Ja ,
2017-03-29,Nesjane barnehage,Ja ,
2017-03-30,Nesjane barnehage,Ja ,
2017-03-31,Nesjane barnehage,Ja ,
2017-04-01,Nesjane barnehage,Nei,Lørdag 
2017-04-02,Nesjane barnehage,Nei,Søndag 
2017-04-03,Nesjane barnehage,Ja ,
2017-04-04,Nesjane barnehage,Ja ,
2017-04-05,Nesjane barnehage,Ja ,
2017-04-06,Nesjane barnehage,Ja ,
2017-04-07,Nesjane barnehage,Ja ,
2017-04-08,Nesjane barnehage,Nei,Lørdag 
2017-04-09,Nesjane barnehage,Nei,Søndag 
2017-04-10,Nesjane barnehage,Nei,Påskeferie
2017-04-11,Nesjane barnehage,Nei,Påskeferie
2017-04-12,Nesjane barnehage,Nei,Påskeferie
2017-04-13,Nesjane barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Nesjane barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Nesjane barnehage,Nei,Lørdag 
2017-04-16,Nesjane barnehage,Nei,Søndag 
2017-04-17,Nesjane barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Nesjane barnehage,Nei,Planleggingsdag
2017-04-19,Nesjane barnehage,Ja ,
2017-04-20,Nesjane barnehage,Ja ,
2017-04-21,Nesjane barnehage,Ja ,
2017-04-22,Nesjane barnehage,Nei,Lørdag 
2017-04-23,Nesjane barnehage,Nei,Søndag 
2017-04-24,Nesjane barnehage,Ja ,
2017-04-25,Nesjane barnehage,Ja ,
2017-04-26,Nesjane barnehage,Ja ,
2017-04-27,Nesjane barnehage,Ja ,
2017-04-28,Nesjane barnehage,Ja ,
2017-04-29,Nesjane barnehage,Nei,Lørdag 
2017-04-30,Nesjane barnehage,Nei,Søndag 
2017-05-01,Nesjane barnehage,Nei,Off.fridag 
2017-05-02,Nesjane barnehage,Ja ,
2017-05-03,Nesjane barnehage,Ja ,
2017-05-04,Nesjane barnehage,Ja ,
2017-05-05,Nesjane barnehage,Ja ,
2017-05-06,Nesjane barnehage,Nei,Lørdag 
2017-05-07,Nesjane barnehage,Nei,Søndag 
2017-05-08,Nesjane barnehage,Ja ,
2017-05-09,Nesjane barnehage,Ja ,
2017-05-10,Nesjane barnehage,Ja ,
2017-05-11,Nesjane barnehage,Ja ,
2017-05-12,Nesjane barnehage,Ja ,
2017-05-13,Nesjane barnehage,Nei,Lørdag 
2017-05-14,Nesjane barnehage,Nei,Søndag 
2017-05-15,Nesjane barnehage,Ja ,
2017-05-16,Nesjane barnehage,Ja ,
2017-05-17,Nesjane barnehage,Nei,Grunnlovsdag 
2017-05-18,Nesjane barnehage,Ja ,
2017-05-19,Nesjane barnehage,Ja ,
2017-05-20,Nesjane barnehage,Nei,Lørdag 
2017-05-21,Nesjane barnehage,Nei,Søndag 
2017-05-22,Nesjane barnehage,Ja ,
2017-05-23,Nesjane barnehage,Ja ,
2017-05-24,Nesjane barnehage,Ja ,
2017-05-25,Nesjane barnehage,Ja ,
2017-05-26,Nesjane barnehage,Nei,Planleggingsdag
2017-05-27,Nesjane barnehage,Nei,Lørdag 
2017-05-28,Nesjane barnehage,Nei,Søndag 
2017-05-29,Nesjane barnehage,Ja ,
2017-05-30,Nesjane barnehage,Ja ,
2017-05-31,Nesjane barnehage,Ja ,
2017-06-01,Nesjane barnehage,Ja ,
2017-06-02,Nesjane barnehage,Ja ,
2017-06-03,Nesjane barnehage,Nei,Lørdag 
2017-06-04,Nesjane barnehage,Nei,Søndag 
2017-06-05,Nesjane barnehage,Nei,2.Pinsedag 
2017-06-06,Nesjane barnehage,Ja ,
2017-06-07,Nesjane barnehage,Ja ,
2017-06-08,Nesjane barnehage,Ja ,
2017-06-09,Nesjane barnehage,Ja ,
2017-06-10,Nesjane barnehage,Nei,Lørdag 
2017-06-11,Nesjane barnehage,Nei,Søndag 
2017-06-12,Nesjane barnehage,Ja ,
2017-06-13,Nesjane barnehage,Ja ,
2017-06-14,Nesjane barnehage,Ja ,
2017-06-15,Nesjane barnehage,Ja ,
2017-06-16,Nesjane barnehage,Ja ,
2017-06-17,Nesjane barnehage,Nei,Lørdag 
2017-06-18,Nesjane barnehage,Nei,Søndag 
2017-06-19,Nesjane barnehage,Ja ,
2017-06-20,Nesjane barnehage,Ja ,
2017-06-21,Nesjane barnehage,Ja ,
2017-06-22,Nesjane barnehage,Ja ,
2017-06-23,Nesjane barnehage,Ja ,
2017-06-24,Nesjane barnehage,Nei,Lørdag 
2017-06-25,Nesjane barnehage,Nei,Søndag 
2017-06-26,Nesjane barnehage,Ja ,
2017-06-27,Nesjane barnehage,Ja ,
