﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
15347,58.85084731761856,5.739085078239441,SR-Bank v/AMFI Vågen,Elvegata 23,1,4306,SANDNES,13229,2018-07-25T12:32:48Z,2022-11-30T15:15:27Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1500,1000,1500,1000,1500,1000,1500,1000,1500,,,,,Y,N
56559,58.85080268177899,5.7257325995203034,Crux oppfølgingssenter,Jonas Lies gate 11,2,4319,SANDNES,13232,2023-03-31T09:22:17Z,2023-03-31T10:21:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
12989,58.85082329999999,5.740444699999999,Vågen Videregående Skole,Holbergs gate 23,,4306,SANDNES,13234,2017-11-10T10:28:30Z,2022-11-29T11:41:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2200,800,2200,800,2200,800,2200,800,2100,,,,,Y,N
3646,58.85052228981345,5.735329985618591,Apotek 1 Hegren,Vågsgata 16,,4306,SANDNES,13260,2017-02-20T19:12:24Z,2023-02-14T16:31:52Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,2000,900,2000,900,2000,900,2000,900,2000,1000,1800,,,Y,N
25851,58.849776302157814,5.732357271308799,Sameiet Nygaardstunet,Jærveien 15,1,4319,SANDNES,13341,2020-05-20T20:26:28Z,2023-04-21T12:57:13Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
42033,58.85042667805546,5.705598769530642,Sameiet Sytangelandstunet - Garasjeanlegg,Folkvordveien 154-160,,4318,SANDNES,13355,2021-11-15T21:24:33Z,2023-03-19T16:44:51Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
2965,58.84959029218144,5.7385969161987305,Apotek 1 Vågen,Elvegata 11,1,4306,SANDNES,13368,2017-02-20T19:12:20Z,2023-02-24T19:31:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,2000,1000,2000,1000,2000,1000,2000,1000,2000,1000,1800,,,Y,N
11153,58.848964408603344,5.730304169548317,Jærveien 5 - privat hjem,Jærveien 5,,4319,SANDNES,13432,2017-05-12T08:56:14Z,2023-04-06T08:18:23Z,N,2023-05-08T00:00:00Z,STENGT (åpner 16:00),Y,1600,2400,1600,2400,1600,2400,1600,2400,1600,2400,,,,,N,N
38738,58.8488359,5.734971,Advokatene Borgersen & Sæther As,Høylandsgata 13,1,4306,SANDNES,13447,2021-09-14T15:58:16Z,2023-02-21T12:28:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55056,58.84791010000001,5.7401269,"Klinikk for Alle Sandnes, Maxi Sandnes",Gravarsveien 7,1,4306,SANDNES,13557,2023-02-07T10:51:03Z,2023-02-07T11:16:31Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2000,700,2000,700,2000,700,2000,700,2000,900,1800,,,Y,N
11081,58.84776533601659,5.721113166040368,Skeiene ungdomsskole,Vårveien 9,,4319,SANDNES,13579,2017-05-10T09:27:19Z,2023-03-23T14:20:36Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1600,730,1600,730,1600,730,1600,730,1600,,,,,Y,N
55717,58.84728320000001,5.7288758,Lnett,Jærveien 35,1,4319,SANDNES,13620,2023-02-27T13:24:35Z,2023-02-27T13:26:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
5272,58.84701759999999,5.736552299999971,gand videregående skole,Hoveveien 2,1,4306,SANDNES,13651,2017-02-20T19:12:29Z,2023-03-22T15:23:06Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,Y
5273,58.84701759999999,5.736552299999971,Gand vgs,Hoveveien 2,2,4306,SANDNES,13651,2017-02-20T19:12:29Z,2023-03-22T15:23:25Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,Y
15790,58.8468100729641,5.736654457286932,Gand vgs,Hoveveien 2,1,4306,SANDNES,13674,2018-09-18T10:50:01Z,2023-03-22T15:22:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,830,1530,800,1530,,,,,Y,Y
5334,58.84627126775532,5.736726428865149,Gand vgs,Hoveveien4,4,4306,SANDNES,13734,2017-02-20T19:12:30Z,2023-03-22T15:22:09Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,700,1530,800,1530,800,1530,800,1530,,,,,Y,Y
34822,58.93698741133606,5.96440277371904,Nausterbakken 125 -  hytte,Nausterbakken 125,,4308,SANDNES,13818,2021-07-04T15:03:10Z,2023-01-17T15:39:40Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
18214,58.8448854,5.731686800000034,Apotek1 /Mega Brueland,Ganddalsgata 1,1,4306,SANDNES,13885,2019-02-27T15:29:41Z,2023-03-04T13:27:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2200,800,2200,800,2200,800,2200,800,2200,800,2200,,,Y,N
18743,58.84379466621664,5.734782971873756,Norengros Kjosavik AS,Hoveveien 5,,4306,SANDNES,14008,2019-03-25T09:36:59Z,2022-12-13T08:23:12Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1700,700,1700,700,1700,700,1700,700,1700,1000,1400,,,Y,N
55716,58.8437518,5.7356945,Sentrum helsestasjon,Hoveveien 30,,4306,SANDNES,14013,2023-02-27T12:37:40Z,2023-02-27T13:26:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
31066,58.93627478930525,5.968320020526767,Bersagel Kai/ Venteskur ved kommunal kai,Dreggjavikveien,0,4308,SANDNES,14056,2021-04-13T18:43:51Z,2023-04-28T19:24:35Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
25375,58.84280466197373,5.714601989024373,Sandneshallen,Asheimveien 45,1,4318,SANDNES,14152,2020-04-17T11:08:36Z,2023-01-23T12:21:19Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
25475,58.84244046681753,5.733996849902092,Hjerte for Sandnes,Hoveveien 9,,4306,SANDNES,14158,2020-04-24T13:30:58Z,2023-03-17T08:07:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1400,,,,,Y,N
41242,58.915390984966734,5.964825640253109,Bersagelveien 1098,Bersagelveien 1098,,4308,SANDNES,14662,2021-11-02T20:59:39Z,2023-04-15T15:13:14Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
46759,58.83676769186509,5.7304322719573975,Insider Facility Solutions AS - Sandnes,Hovebakken 7,,4306,SANDNES,14788,2022-04-01T14:25:44Z,2023-05-08T07:29:35Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1630,800,1600,800,1600,800,1600,,,,,Y,N
24070,58.83600699999999,5.733379999999999,Freudenberg Oil & Gas Technologies - Sandnes,Hoveveien 48,1,4306,SANDNES,14873,2020-01-23T14:17:28Z,2023-01-30T13:44:44Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
15867,58.83059619999999,5.7286328,Block Watne AS DK avd. Jæren,Kvernsteinkroken 27,,4320,SANDNES,15475,2018-09-20T15:43:20Z,2023-01-08T18:51:03Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
19413,58.83194239999999,5.657803999999942,Julebygda Grendahus,Heigreveien 401,1,4312,SANDNES,15906,2019-04-23T17:58:52Z,2023-03-06T17:07:26Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
45898,58.82635,5.714551999999999,Ganddal Tannklinikk,Olabakken 5,2,4322,SANDNES,15978,2022-03-08T10:25:40Z,2023-03-16T08:54:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
34395,58.82550429999999,5.7133746,REMA 1000 Ganddal,Olabakken 2,1,4322,SANDNES,16076,2021-06-27T13:19:28Z,2022-12-13T09:43:34Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,2300,700,2300,,,Y,N
56229,58.8218698,5.744694,Bogafjell Ungdomsskole,Lyngholen 5,,4324,SANDNES,16461,2023-03-22T09:00:46Z,2023-03-22T09:02:29Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1500,730,1500,730,1500,730,1500,800,1500,,,,,Y,Y
47207,58.82188239999999,5.706968799999999,2 minutter fra Bydelshuset på Ganddal (utenfor privat hjem),Olsokveien 12,,4322,SANDNES,16506,2022-04-15T13:34:52Z,2023-04-03T10:57:24Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
20007,58.8202189702995,5.742223262786865,Bogafjell IL,Lyngholen 5,0,4324,SANDNES,16639,2019-05-23T09:29:27Z,2023-04-13T08:51:01Z,N,2023-05-08T00:00:00Z,STENGT (åpner 16:00),Y,1600,2200,1400,2200,1600,2200,1400,2200,1600,2200,,,,,Y,N
50451,58.81905159893437,5.716985911884129,Møller Bil Skadesenter,Kvålvegen,,4323,SANDNES,16780,2022-09-07T11:13:00Z,2023-03-01T10:25:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
44870,58.8187365,5.7175065,MØLLER BIL GANDDAL,KVÅLVEIEN  1,1,4323,SANDNES,16814,2022-02-08T13:15:42Z,2023-02-01T09:19:58Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,2000,700,1600,700,1600,700,1600,1000,1400,,,Y,N
23856,58.8206392,5.788494399999999,Speiderhytta Melshei,Melsheiveien 111,,4336,SANDNES,16896,2020-01-14T10:10:13Z,2023-04-24T08:06:31Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
5283,58.81785319999999,5.715793399999939,Aase Landbruk AS,Kvålveien 6,1,4323,SANDNES,16917,2017-02-20T19:12:29Z,2023-04-13T08:14:07Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
1849,58.81670545285804,5.7537872851025895,Buggeland bhg SA,Buggelandsbakken 145,,4324,SANDNES,17065,2017-02-20T19:12:14Z,2023-04-11T08:18:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1630,700,1630,700,1630,700,1630,700,1630,,,,,Y,N
16273,58.815487910825674,5.710735285401722,Cubility AS,"Fabrikkveien 40, Kvål",1,4323,SANDNES,17198,2018-10-18T13:37:54Z,2022-12-13T10:05:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
28307,58.8154292052989,5.710495305724392,Bedrift,Fabrikkveien 40,2,4323,SANDNES,17205,2020-11-10T11:26:41Z,2023-05-02T08:47:32Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
16323,58.813742441805374,5.708736869581297,Cubility Test Center,Fabrikkveien 60,1,4323,SANDNES,17400,2018-10-24T09:41:35Z,2022-12-13T10:06:15Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
24068,58.81244700839886,5.693687349885295,Osa Gårdsbarnehage,Skjævelandsveien 20,,4322,SANDNES,17630,2020-01-23T12:44:39Z,2022-11-16T11:33:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1630,700,1630,700,1630,700,1630,700,1630,,,,,Y,N
23085,58.811111,5.723629999999957,Jøs / Ørland bygget,Fosseikeveien 10,1,4323,SANDNES,17647,2019-11-20T08:57:06Z,2023-04-27T08:19:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
30896,58.81096139953172,5.718339728636952,Rema Distribusjon Norge AS,Næringsveien 1,2,4323,SANDNES,17675,2021-04-06T10:52:00Z,2022-12-08T09:15:05Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,800,1500,,,Y,N
30912,58.8108221,5.7171927,Rema Distribusjon Norge AS,Næringsveien 1,1,4323,SANDNES,17693,2021-04-07T06:55:26Z,2022-11-29T06:50:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,1900,600,1900,600,1900,600,1900,600,1900,800,1600,,,Y,N
30897,58.81025260727632,5.718061923980713,Rema Distribusjon Norge AS,næringsveien 1,1,4323,SANDNES,17754,2021-04-06T10:54:38Z,2022-11-29T06:51:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,1900,600,1900,600,1900,600,1900,600,1900,800,1500,,,Y,N
48446,58.8981779,6.009873000000001,Ingeborg og Bjørn,Skonnertveien 63,,4308,SANDNES,17822,2022-06-08T10:47:57Z,2022-11-30T18:08:19Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
50721,58.80460710000001,5.7346058,LBF Transport SA,Kvernelandsveien 128,1,4323,SANDNES,18365,2022-09-19T08:10:58Z,2023-03-13T08:21:34Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,Y
45226,58.803517857800706,5.7300567626953125,Sandnes Garn / 1. etg / Ved hovedbranntavle,Kvernelandsveien 126,1,4323,SANDNES,18486,2022-02-18T15:09:49Z,2023-04-12T06:08:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2200,600,2200,600,2200,600,2200,800,2000,,,,,Y,N
41036,58.80313857250101,5.736295580863953,Truck & Trailer Industry,Fosseikeveien 18,,4323,SANDNES,18529,2021-10-27T11:49:44Z,2022-11-25T08:03:39Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
29614,58.80331185160069,5.713366648439786,BYGG navn: Gandsfjord,Vaglemoen 91,2,4323,SANDNES,18539,2021-01-28T08:24:18Z,2023-01-06T08:39:20Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1500,,,,,Y,N
32558,58.80216616469113,5.7366345294792875,"Norsk Scania AS, avd. Stavanger",Fosseikeveien 16,1,4323,SANDNES,18637,2021-06-02T14:03:51Z,2022-11-29T08:09:23Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
12869,58.801683912412585,5.738582666963339,Ørland Transport AS,Fosseiekeveien 15,,4323,SANDNES,18693,2017-10-31T13:28:52Z,2023-04-27T08:19:49Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
