id,nsr_id,external_id,stop_place_id,name,modification,description,latitude,longitude,type,transport_mode,sub_mode_type,public_code,private_code,changed,created
327d06e7-003f-4dc1-acf3-0c0f0d014114,NSR:Quay:46315,11063292,16bac9b2-54cd-4d27-b711-5612ae142cf4,Meieriet,new,,59.40237,5.29129,onstreetBus,bus,,B,,2024-01-01T02:40:29.323+01:00,0001-01-01T00:00:00+00:00
3ec49dc7-2a3f-44f8-bbf8-ccf84f52e8c0,NSR:Quay:40091,NSR:Quay:40091,16d4fdd9-1190-4e23-94ef-9562a0f2611f,Nedland,new,,58.4039,6.83456,onstreetBus,bus,,,,2024-03-13T23:06:17.854+01:00,0001-01-01T00:00:00+00:00
8956cc16-2fa3-40c8-8930-f0b6cb6f78a8,NSR:Quay:40089,NSR:Quay:40089,16d4fdd9-1190-4e23-94ef-9562a0f2611f,Nedland,new,,58.40393,6.83468,onstreetBus,bus,,,,2024-03-13T23:06:17.854+01:00,0001-01-01T00:00:00+00:00
86f4ec4f-fdd6-468c-a664-a2e162a9be8e,NSR:Quay:46088,11014650,16d9e56f-989f-4832-8462-877e514e6435,Sletteid,new,,58.4787,6.06445,onstreetBus,bus,,,,2024-03-13T23:09:16.817+01:00,0001-01-01T00:00:00+00:00
be766a81-50fe-47dd-bb7d-8ffcf20b1a2f,NSR:Quay:45812,11020523,16dcbb9a-40d8-4ade-8108-158f74c46ff6,Hogstad,new,,58.89234,5.84404,onstreetBus,bus,,A,,2024-03-13T23:09:06.247+01:00,0001-01-01T00:00:00+00:00
f3b9f49c-898a-4eed-acfc-1cea8f8ea853,NSR:Quay:45811,11020525,16dcbb9a-40d8-4ade-8108-158f74c46ff6,Hogstad,new,,58.89248,5.84411,onstreetBus,bus,,B,,2024-03-13T23:09:06.247+01:00,0001-01-01T00:00:00+00:00
39ce0284-0ac7-48ec-9b22-f226259288ff,NSR:Quay:47999,11031430,16e11541-266e-47a5-86f2-28aaf1fa491d,Kvivoll,new,,58.9808,5.66211,onstreetBus,bus,,,,2024-03-13T23:10:29.371+01:00,0001-01-01T00:00:00+00:00
62162b73-8f83-416e-acf5-d4aa989fdcbc,NSR:Quay:43006,10467419,172325af-c872-473c-ad6c-fd0851f13da7,Espetveit Gyadalen,new,,58.66468,6.64779,onstreetBus,bus,,,,2024-01-01T02:38:38.748+01:00,0001-01-01T00:00:00+00:00
c612a5cb-b5d4-4f82-bc2c-25291f45419c,NSR:Quay:43007,10467420,172325af-c872-473c-ad6c-fd0851f13da7,Espetveit Gyadalen,new,,58.66458,6.64803,onstreetBus,bus,,,,2024-01-01T02:38:38.748+01:00,0001-01-01T00:00:00+00:00
8365e3d6-d406-4a97-9d23-4d3d184bed84,NSR:Quay:108325,11037559,172b5f22-b480-41fb-b5b4-0a5e4815e348,Paradissvingen,new,,58.96349,5.74069,onstreetBus,bus,,B,,2024-03-13T23:40:18.262+01:00,0001-01-01T00:00:00+00:00
fac7ad78-1aba-4c94-827c-037897cffe0c,NSR:Quay:108324,11037558,172b5f22-b480-41fb-b5b4-0a5e4815e348,Paradissvingen,new,,58.96331,5.74081,onstreetBus,bus,,A,,2024-03-13T23:40:18.262+01:00,0001-01-01T00:00:00+00:00
ac041c5b-00e7-4b29-8689-897c1b65725f,NSR:Quay:47786,11031288,172ebb4c-7916-4d3c-80d2-6b3dbaa7b341,Tasta sykehjem,new,,58.97863,5.6972,onstreetBus,bus,,A,,2024-03-13T23:10:21.434+01:00,0001-01-01T00:00:00+00:00
207d8744-7597-4465-aae7-6b66988b6139,NSR:Quay:47785,11031289,172ebb4c-7916-4d3c-80d2-6b3dbaa7b341,Tasta sykehjem,new,,58.9784,5.6981,onstreetBus,bus,,B,,2024-03-13T23:10:21.434+01:00,0001-01-01T00:00:00+00:00
f3ee1381-f532-4950-ade9-7cb4414fdaaf,NSR:Quay:107245,11227361,1778d54e-c433-4395-989a-49204948ca81,Halleland,new,,58.771,5.97865,onstreetBus,bus,,,,2024-03-13T23:08:28.907+01:00,0001-01-01T00:00:00+00:00
74ff3484-4259-483b-88fb-a8b0dfd0e5a9,NSR:Quay:44853,11222084,1778d54e-c433-4395-989a-49204948ca81,Halleland,new,,58.77105,5.97862,onstreetBus,bus,,,,2024-03-13T23:08:28.907+01:00,0001-01-01T00:00:00+00:00
801e4b1c-2a7e-4acf-b72e-91ed7b03bd8c,NSR:Quay:44941,NSR:Quay:44941,17825df5-0240-4c5e-a29d-7999bdd3a4bb,Ualand,new,,58.53108,6.33554,onstreetBus,bus,,,,2024-03-13T23:08:32.462+01:00,0001-01-01T00:00:00+00:00
938f67f6-66d8-409d-bc4b-7c1eb62bc249,NSR:Quay:44942,11124081,17825df5-0240-4c5e-a29d-7999bdd3a4bb,Ualand,new,,58.53164,6.33414,onstreetBus,bus,,,,2024-03-13T23:08:32.462+01:00,0001-01-01T00:00:00+00:00
e6c4e296-dbfe-420f-9065-81b3997d9867,NSR:Quay:46516,11014332,17896edf-a197-4351-80d9-810283f8f331,Kabelhusveien,new,,58.421,6.0074,onstreetBus,bus,,,,2024-03-13T23:09:34.228+01:00,0001-01-01T00:00:00+00:00
c8ef28ee-d579-454a-9ef8-46d961466dd6,NSR:Quay:105340,11197245,178e1ff2-459d-425e-90c1-9013d44ddf8c,Ævestad,new,,58.58346,5.68052,onstreetBus,bus,,,,2024-03-13T23:36:38.88+01:00,0001-01-01T00:00:00+00:00
68afaf98-af4b-48f1-a5ee-228a1d2987b9,NSR:Quay:48600,11603819,179d0ed7-859c-4a09-8477-1a2e469de730,Alvseikje,new,,59.54614,5.69556,onstreetBus,bus,,B,,2024-01-01T02:41:52.364+01:00,0001-01-01T00:00:00+00:00
17de18d9-f281-4f4c-adb0-8fc1cadc8125,NSR:Quay:48601,11603818,179d0ed7-859c-4a09-8477-1a2e469de730,Alvseikje,new,,59.54656,5.69591,onstreetBus,bus,,A,,2024-01-01T02:41:52.364+01:00,0001-01-01T00:00:00+00:00
2e558310-7a8f-4767-83c6-7bfdeea8ace3,NSR:Quay:49049,11031628,17a17119-6f71-4652-b0bf-68e9ca1bacbe,Bosteberget,new,,59.00546,5.74879,onstreetBus,bus,,,,2024-03-13T23:11:08.742+01:00,0001-01-01T00:00:00+00:00
47303ac1-bd6b-45e7-b401-d222d82eb299,NSR:Quay:49236,11240871,17a36e8d-4581-421e-b241-59cd5b5847f5,Granneskrossen sør,new,,58.92991,5.68754,onstreetBus,bus,,B,,2024-03-13T23:11:15.308+01:00,0001-01-01T00:00:00+00:00
cf112d2d-525a-4a9a-89ce-82160114150f,NSR:Quay:49234,11240870,17a36e8d-4581-421e-b241-59cd5b5847f5,Granneskrossen sør,new,,58.92975,5.68734,onstreetBus,bus,,A,,2024-03-13T23:11:15.308+01:00,0001-01-01T00:00:00+00:00
b486dc9e-bd60-4372-9516-bf6fef15c345,NSR:Quay:49080,11031067,17aab297-be91-499b-a0ba-b0406f64ed74,Gausel stasjon,new,,58.89851,5.73998,onstreetBus,bus,,B,,2024-03-13T23:11:09.641+01:00,0001-01-01T00:00:00+00:00
d3dccd5b-67c7-4c83-8d3a-993fc13cc774,NSR:Quay:107870,NSR:Quay:107870,17aab297-be91-499b-a0ba-b0406f64ed74,Gausel stasjon,new,,58.89841,5.74026,onstreetBus,bus,,,,2024-03-13T23:11:09.641+01:00,0001-01-01T00:00:00+00:00
f3ca46de-842c-47b8-9e4b-39b054e12378,NSR:Quay:49081,11031068,17aab297-be91-499b-a0ba-b0406f64ed74,Gausel stasjon,new,,58.89818,5.73995,onstreetBus,bus,,A,,2024-03-13T23:11:09.641+01:00,0001-01-01T00:00:00+00:00
e0fdf5ad-2b51-4349-a69d-986c70ae6f26,NSR:Quay:45285,11463477,17da25ec-2540-425d-a4c4-c988c0d6c175,Haukås,new,,59.34218,5.44478,onstreetBus,bus,,A,,2024-01-01T02:39:48.397+01:00,0001-01-01T00:00:00+00:00
5fa580d7-3cd6-4a67-86f1-a7a830270e0f,NSR:Quay:48864,11604400,17e8e928-470b-4325-827c-366cde907ec2,Bjordalsvegen,new,,59.5443,5.56832,onstreetBus,bus,,,,2024-01-01T02:42:02.175+01:00,0001-01-01T00:00:00+00:00
7da08adb-98e7-4246-971e-8238f960717b,NSR:Quay:47430,11063349,17e9c0bd-0b0a-48ba-9256-f82f87509ea7,Svehaugstemmen,new,,59.39749,5.31256,onstreetBus,bus,,B,,2024-01-01T02:41:10.909+01:00,0001-01-01T00:00:00+00:00
f32d6f26-2549-4517-807f-15eb60888ed8,NSR:Quay:47433,11063350,17e9c0bd-0b0a-48ba-9256-f82f87509ea7,Svehaugstemmen,new,,59.39735,5.31238,onstreetBus,bus,,A,,2024-01-01T02:41:10.909+01:00,0001-01-01T00:00:00+00:00
c7c9c5a5-e69e-49d8-8f45-c8526a8020ef,NSR:Quay:45463,11014485,17f9114f-95eb-4872-a2ae-a7aa1cd21bcf,Skailand,new,,58.46936,6.24585,onstreetBus,bus,,,,2024-03-13T23:08:51.725+01:00,0001-01-01T00:00:00+00:00
5d5246e7-78ac-40fd-97eb-6495af4e0fac,NSR:Quay:45462,11014486,17f9114f-95eb-4872-a2ae-a7aa1cd21bcf,Skailand,new,,58.46934,6.24577,onstreetBus,bus,,,,2024-03-13T23:08:51.725+01:00,0001-01-01T00:00:00+00:00
4a925c63-587c-4957-966d-6b4b4d8f83eb,NSR:Quay:43045,NSR:Quay:43045,17ff793b-d4c8-4702-befd-8eb81db51bfa,Sirnesmoen indre,new,,58.40831,6.63317,onstreetBus,bus,,,,2024-03-13T23:07:37.929+01:00,0001-01-01T00:00:00+00:00
2f5ab9d8-2b16-4eb2-9a34-6a40d593406f,NSR:Quay:43044,NSR:Quay:43044,17ff793b-d4c8-4702-befd-8eb81db51bfa,Sirnesmoen indre,new,,58.40822,6.63224,onstreetBus,bus,,,,2024-03-13T23:07:37.929+01:00,0001-01-01T00:00:00+00:00
1e81bab3-6bac-4d18-92f3-77e135f8c72b,NSR:Quay:48145,11604947,180fcd66-1fec-4ae0-8eae-9cae35c70670,Eikebakken,new,,59.55234,5.56579,onstreetBus,bus,,A,,2024-01-01T02:41:36.846+01:00,0001-01-01T00:00:00+00:00
50f4e8c2-a2d0-484a-97fc-908409ab0f68,NSR:Quay:48146,11603930,180fcd66-1fec-4ae0-8eae-9cae35c70670,Eikebakken,new,,59.55268,5.56536,onstreetBus,bus,,B,,2024-01-01T02:41:36.846+01:00,0001-01-01T00:00:00+00:00
bf4edfb0-36bc-49c0-bf50-33cad51998b1,NSR:Quay:48263,11030920,182fa60b-f720-4af0-9e58-fb4366da19ed,Admiral Cruys gate,new,,58.96337,5.74444,onstreetBus,bus,,A,,2024-03-13T23:10:39.858+01:00,0001-01-01T00:00:00+00:00
f7ff2e18-d050-4572-a4cb-9a6c3fb20f17,NSR:Quay:48264,11030921,182fa60b-f720-4af0-9e58-fb4366da19ed,Admiral Cruys gate,new,,58.96333,5.74463,onstreetBus,bus,,B,,2024-03-13T23:10:39.858+01:00,0001-01-01T00:00:00+00:00
cbf74762-bf81-4873-b92c-c14f9188047e,NSR:Quay:106842,11207313,18311c3b-83c6-47fb-b871-09e19365ec1d,Hauge,new,,58.75086,5.62805,onstreetBus,bus,,A,,2024-03-13T23:08:40.257+01:00,0001-01-01T00:00:00+00:00
6e63db30-03d7-495f-9555-3e36979e94c9,NSR:Quay:45152,11201874,18311c3b-83c6-47fb-b871-09e19365ec1d,Hauge,new,,58.75081,5.62795,onstreetBus,bus,,B,,2024-03-13T23:08:40.257+01:00,0001-01-01T00:00:00+00:00
4ace3435-fa0f-4c7b-b20a-3bdc3e6a9e39,NSR:Quay:45064,11216339,18495cc0-b787-4198-a112-d47ca3870a8b,Undheimshallen,new,,58.68719,5.76784,onstreetBus,bus,,,,2024-03-13T23:08:37.237+01:00,0001-01-01T00:00:00+00:00
4069c578-caa0-48de-a84a-fb22665fb172,NSR:Quay:45848,11493070,1856d52a-9af5-46b9-b0c6-adc38aa75a91,Visnes Vågedalen,new,,59.3525,5.22494,onstreetBus,bus,,,,2024-01-01T02:40:10.933+01:00,0001-01-01T00:00:00+00:00
d7669781-492c-44da-abe9-1b73191151b2,NSR:Quay:45849,11493071,1856d52a-9af5-46b9-b0c6-adc38aa75a91,Visnes Vågedalen,new,,59.35253,5.22387,onstreetBus,bus,,,,2024-01-01T02:40:10.933+01:00,0001-01-01T00:00:00+00:00
e2183841-173a-4743-9526-889a4334b47d,NSR:Quay:48328,11201756,186ab645-835a-4899-a6ae-b43aeffc6a74,Postvegen,new,,58.7944,5.66649,onstreetBus,bus,,B,,2024-03-13T23:10:41.703+01:00,0001-01-01T00:00:00+00:00
c5e29736-74be-4543-8fc5-aa5603e02d2f,NSR:Quay:48329,11201676,186ab645-835a-4899-a6ae-b43aeffc6a74,Postvegen,new,,58.79504,5.66827,onstreetBus,bus,,A,,2024-03-13T23:10:41.703+01:00,0001-01-01T00:00:00+00:00
6f8b1137-2aad-4eb8-905c-394f7a7adeef,NSR:Quay:40557,NSR:Quay:40557,186eb399-354e-4e1b-b489-cf8a013ebecd,Launes ferjekai,new,,58.23644,6.61174,onstreetBus,bus,,,,2024-03-13T23:06:30.94+01:00,0001-01-01T00:00:00+00:00
5deb0879-6fc8-4f1b-9439-9a1e17988341,NSR:Quay:40558,NSR:Quay:40558,186eb399-354e-4e1b-b489-cf8a013ebecd,Launes ferjekai,new,,58.2366,6.61196,onstreetBus,bus,,,,2024-03-13T23:06:30.94+01:00,0001-01-01T00:00:00+00:00
440c8394-dbb1-4d01-b131-aa7b2c3d976f,NSR:Quay:108039,NSR:Quay:108039,18715912-7ac5-42b8-bf87-4428fa464834,Lunden,new,,58.38319,6.83626,onstreetBus,bus,,,,2024-03-13T23:37:40.801+01:00,0001-01-01T00:00:00+00:00
1ed33297-1510-4043-b3a3-34de6e429efc,NSR:Quay:108038,NSR:Quay:108038,18715912-7ac5-42b8-bf87-4428fa464834,Lunden,new,,58.38295,6.83681,onstreetBus,bus,,,,2024-03-13T23:37:40.801+01:00,0001-01-01T00:00:00+00:00
96d8c980-4a69-4e6e-aaf0-2a419be60a35,NSR:Quay:107779,11207478,1872feb7-19b8-4b93-a5ec-6dc31bfd37a6,Kløvervegen,new,,58.78347,5.6224,onstreetBus,bus,,,,2024-03-13T23:37:35.174+01:00,0001-01-01T00:00:00+00:00
266f97ff-182b-43b9-80f5-162e8900905e,NSR:Quay:103893,11197085,18734b01-e355-4294-91eb-274704f7e862,Vigreskogen,new,,58.66015,5.60587,onstreetBus,bus,,,,2024-03-13T23:36:12.526+01:00,0001-01-01T00:00:00+00:00
be3cb58b-8411-4ff0-8362-7dab0c70cbc4,NSR:Quay:46070,11145496,188160ac-48f4-4746-96f2-81d95fe6157b,Hytland,new,,58.59737,6.14608,onstreetBus,bus,,,,2024-03-13T23:09:16.069+01:00,0001-01-01T00:00:00+00:00
12f8908b-8821-4e2a-b746-412256504987,NSR:Quay:102642,11306961,18818c8f-aa81-4995-9494-7507f4350e61,Jøssang,new,,58.99774,6.08264,onstreetBus,bus,,,,2024-01-01T03:06:20.209+01:00,0001-01-01T00:00:00+00:00
f1b5c9e5-305a-45cf-8147-46e71ac3297f,NSR:Quay:107614,11307434,18818c8f-aa81-4995-9494-7507f4350e61,Jøssang,new,,58.99783,6.08226,onstreetBus,bus,,,,2024-01-01T03:06:20.209+01:00,0001-01-01T00:00:00+00:00
f028a956-1aa9-43cc-9034-5c2bdc540c6c,NSR:Quay:48016,11022567,188dd4a7-8e1f-4c34-8bb2-675005291a6d,Kydnaveien,new,,58.92505,5.84764,onstreetBus,bus,,,,2024-03-13T23:10:30.101+01:00,0001-01-01T00:00:00+00:00
f002d616-d275-45f7-9cf7-c65d04f47c74,NSR:Quay:45901,11494173,189b467f-c18c-4ff2-b036-d60582eabb1e,Skrevegen 427,new,,59.37847,5.36237,onstreetBus,bus,,,,2024-01-01T02:40:13.153+01:00,0001-01-01T00:00:00+00:00
ec445913-f0ea-492b-8d88-2390d246fbd8,NSR:Quay:45902,11494172,189b467f-c18c-4ff2-b036-d60582eabb1e,Skrevegen 427,new,,59.3785,5.36159,onstreetBus,bus,,,,2024-01-01T02:40:13.153+01:00,0001-01-01T00:00:00+00:00
d729a560-9986-4c72-a2e5-be45fe460db6,NSR:Quay:47215,11030960,189f51f1-3a7a-48fd-9372-bcf490f05a46,Storgata,new,,58.96381,5.73296,onstreetBus,bus,,A,,2024-03-13T23:09:50.948+01:00,0001-01-01T00:00:00+00:00
b3f68897-3e07-4606-843c-6c066793f14e,NSR:Quay:47000,11030949,189f51f1-3a7a-48fd-9372-bcf490f05a46,Storgata,new,,58.96391,5.73298,onstreetBus,bus,,B,,2024-03-13T23:09:50.948+01:00,0001-01-01T00:00:00+00:00
6e1834c7-9b16-454d-aa5c-766eaa884bad,NSR:Quay:101238,11296812,18b3c343-d1f8-4cd8-9708-8dd84fd9bde7,Haukali,new,,58.92002,6.17573,onstreetBus,bus,,,,2024-01-01T03:05:36.221+01:00,0001-01-01T00:00:00+00:00
29dc87e7-922c-4c4f-831f-a2524c9dcd85,NSR:Quay:47665,11036391,18e97925-6754-44ca-92b5-c0b82d185d7a,Sørmarkveien,new,,58.94122,5.72628,onstreetBus,bus,,,,2024-03-13T23:10:16.904+01:00,0001-01-01T00:00:00+00:00
c447eb80-3483-4d45-9d5c-6413a3250756,NSR:Quay:48262,NSR:Quay:48262,18ed02d2-d55e-4961-a0ab-fbd9012ce46a,Eltervåg øst,new,,58.94929,5.90748,onstreetBus,bus,,,,2024-03-13T23:10:39.797+01:00,0001-01-01T00:00:00+00:00
14c8e68c-6bda-4b80-9b7f-be10fe7edeee,NSR:Quay:109000,NSR:Quay:109000,19161d7a-daa7-45b5-bc3c-543d1a4277ce,Nålestien,new,,58.92561,5.73463,onstreetBus,bus,,A,,2024-03-13T23:41:07.317+01:00,0001-01-01T00:00:00+00:00
e65b04a8-39ee-4785-88e0-88caeef1db99,NSR:Quay:108999,NSR:Quay:108999,19161d7a-daa7-45b5-bc3c-543d1a4277ce,Nålestien,new,,58.92561,5.73476,onstreetBus,bus,,B,,2024-03-13T23:41:07.317+01:00,0001-01-01T00:00:00+00:00
dcadf554-64fb-48ec-b1ab-a64c7fb5671b,NSR:Quay:44899,11463524,19169bc3-04e6-4b09-b8e0-3bd839b607f4,Tysværvåg,new,,59.33124,5.49029,onstreetBus,bus,,,,2024-01-01T02:39:34.17+01:00,0001-01-01T00:00:00+00:00
5f82e32b-777d-4a61-bbe1-3e1febd0f17e,NSR:Quay:108397,11467565,19169bc3-04e6-4b09-b8e0-3bd839b607f4,Tysværvåg,new,,59.33164,5.48982,onstreetBus,bus,,,,2024-01-01T02:39:34.17+01:00,0001-01-01T00:00:00+00:00
2bd8c1ac-e7fc-49d1-bcfd-96c903e9cdd6,NSR:Quay:44810,11020100,192d6100-af20-4de0-ba91-2060490356cf,Riskatun,new,,58.91617,5.82766,onstreetBus,bus,,B,,2024-03-13T23:08:27.324+01:00,0001-01-01T00:00:00+00:00
d5dd8d93-9cef-480b-ad7e-3df67411e619,NSR:Quay:44811,11020099,192d6100-af20-4de0-ba91-2060490356cf,Riskatun,new,,58.91521,5.82754,onstreetBus,bus,,A,,2024-03-13T23:08:27.324+01:00,0001-01-01T00:00:00+00:00
18ec8b05-e8e5-49c3-b26f-f267da2b8b67,NSR:Quay:47497,11015550,193cd69b-be27-48b8-ab44-7dfd38a033a6,Kjeld Bugges gate,new,,58.44884,5.99926,onstreetBus,bus,,,,2024-03-13T23:10:10.808+01:00,0001-01-01T00:00:00+00:00
601378f7-2f50-4861-80ed-572c800e7dc3,NSR:Quay:47498,11016307,193cd69b-be27-48b8-ab44-7dfd38a033a6,Kjeld Bugges gate,new,,58.4488,5.99932,onstreetBus,bus,,,,2024-03-13T23:10:10.808+01:00,0001-01-01T00:00:00+00:00
3fb894bb-e77c-42e0-a3e1-eac4963b5f62,NSR:Quay:45751,11144289,19597bc8-12cb-4a33-95fc-4a15b85dc92b,Vikeså,new,,58.63081,6.07832,onstreetBus,bus,,A,,2024-03-13T23:09:04.1+01:00,0001-01-01T00:00:00+00:00
1fdaf088-4da7-4f33-a606-6f479eca5656,NSR:Quay:45752,11144859,19597bc8-12cb-4a33-95fc-4a15b85dc92b,Vikeså,new,,58.6305,6.0784,onstreetBus,bus,,B,,2024-03-13T23:09:04.1+01:00,0001-01-01T00:00:00+00:00
1dc5da5c-12b6-4022-9bd7-194265ce4c2e,NSR:Quay:48975,11024885,19913584-f047-4ddd-a63e-75b5fca24795,Bogafjellskogen,new,,58.81731,5.74224,onstreetBus,bus,,,,2024-03-13T23:11:05.853+01:00,0001-01-01T00:00:00+00:00
b55b6f61-9457-458a-9be8-5f52257fb83f,NSR:Quay:49410,11022055,1992db25-8045-4326-be36-94198c20015d,Dale,new,,58.89922,5.77828,onstreetBus,bus,,,,2024-03-13T23:11:21.812+01:00,0001-01-01T00:00:00+00:00
fc88fbed-67b1-478a-be86-b8d53fbae519,NSR:Quay:48059,11603796,19ab6c40-8149-443d-827d-d2b7c7e1398c,Kårhus,new,,59.49381,5.72151,onstreetBus,bus,,B,,2024-01-01T02:41:33.185+01:00,0001-01-01T00:00:00+00:00
fb94e862-b572-4304-b621-6a970bbb89ea,NSR:Quay:48060,11603797,19ab6c40-8149-443d-827d-d2b7c7e1398c,Kårhus,new,,59.49305,5.72179,onstreetBus,bus,,A,,2024-01-01T02:41:33.185+01:00,0001-01-01T00:00:00+00:00
fa8a4c6e-9039-412b-87b2-ac54a676e748,NSR:Quay:100135,11226752,19e2307a-9ad7-42c6-ab10-919e332deaf9,Dirdal fv. 450,new,,58.83171,6.18162,onstreetBus,bus,,A,,2024-03-13T23:33:48.339+01:00,0001-01-01T00:00:00+00:00
099b1764-94c1-4feb-94b2-813977ae0013,NSR:Quay:100134,11226751,19e2307a-9ad7-42c6-ab10-919e332deaf9,Dirdal fv. 450,new,,58.83167,6.18134,onstreetBus,bus,,B,,2024-03-13T23:33:48.339+01:00,0001-01-01T00:00:00+00:00
4a3bb3e0-168b-4c68-9760-1640f07452a2,NSR:Quay:42491,NSR:Quay:42491,19f3c69c-7628-4a66-accb-2805236a4d23,Trøngsla,new,,58.29118,6.70242,onstreetBus,bus,,,,2024-03-13T23:07:22.09+01:00,0001-01-01T00:00:00+00:00
97b408d6-4a26-4776-a7eb-e536f9ae1356,NSR:Quay:42490,NSR:Quay:42490,19f3c69c-7628-4a66-accb-2805236a4d23,Trøngsla,new,,58.29029,6.70381,onstreetBus,bus,,,,2024-03-13T23:07:22.09+01:00,0001-01-01T00:00:00+00:00
190526da-5f39-42a9-a5a3-4f048401f960,NSR:Quay:46358,11201754,1a14821b-a52c-45ac-b664-b1254972aeb2,Meland,new,,58.79086,5.65637,onstreetBus,bus,,A,,2024-03-13T23:09:27.537+01:00,0001-01-01T00:00:00+00:00
e9544ec1-3c0b-4845-964d-6e936affd7ba,NSR:Quay:46359,11201678,1a14821b-a52c-45ac-b664-b1254972aeb2,Meland,new,,58.79084,5.656,onstreetBus,bus,,B,,2024-03-13T23:09:27.537+01:00,0001-01-01T00:00:00+00:00
df00b9d6-c522-474b-96b2-e68663f7a919,NSR:Quay:46317,11201721,1a1af3f9-3379-4871-8165-52ab6321351b,Åsekrossen,new,,58.70261,5.54193,onstreetBus,bus,,A,,2024-03-13T23:09:25.985+01:00,0001-01-01T00:00:00+00:00
c82f29f6-42ea-42e8-b8bc-86b4864ef724,NSR:Quay:46316,11201720,1a1af3f9-3379-4871-8165-52ab6321351b,Åsekrossen,new,,58.70203,5.54266,onstreetBus,bus,,B,,2024-03-13T23:09:25.985+01:00,0001-01-01T00:00:00+00:00
b5af355a-8f4d-4a17-869d-5d873cf1ad26,NSR:Quay:103961,11032064,1a266416-1751-422a-b76d-54841194df81,Avaldsnesgata,new,,58.96817,5.75303,onstreetBus,bus,,A,,2024-03-13T23:10:22.803+01:00,0001-01-01T00:00:00+00:00
524a4ee7-b1b1-40cf-8ec4-670271916a9c,NSR:Quay:47820,11030902,1a266416-1751-422a-b76d-54841194df81,Avaldsnesgata,new,,58.96783,5.75438,onstreetBus,bus,,B,,2024-03-13T23:10:22.803+01:00,0001-01-01T00:00:00+00:00
ce092950-7ea4-416b-8316-14753d670d5e,NSR:Quay:49005,11201688,1a27c0bd-ae38-4581-a12b-4888e3c3e096,Bore skule,new,,58.78832,5.60207,onstreetBus,bus,,,,2024-03-13T23:11:07.122+01:00,0001-01-01T00:00:00+00:00
99cf32c6-d777-4dc1-845a-17bab5db4cf9,NSR:Quay:47241,11031398,1a4a76eb-9c9f-4133-bced-c21e0d4c5534,Madlaforen,new,,58.9529,5.67183,onstreetBus,bus,,B,,2024-03-13T23:10:00.355+01:00,0001-01-01T00:00:00+00:00
2c0a299a-632e-4d6e-845b-ef1387656e69,NSR:Quay:47242,11031399,1a4a76eb-9c9f-4133-bced-c21e0d4c5534,Madlaforen,new,,58.95295,5.6694,onstreetBus,bus,,A,,2024-03-13T23:10:00.355+01:00,0001-01-01T00:00:00+00:00
00369667-8090-4f86-b00d-7c01dc71f801,NSR:Quay:45643,11466529,1a4ac523-3dc4-4fec-81d8-e3e87252f40b,Hestaberg,new,,59.42003,5.47475,onstreetBus,bus,,,,2024-01-01T02:40:02.737+01:00,0001-01-01T00:00:00+00:00
46ebf760-a597-4f9b-bbdb-e1cd50d03e43,NSR:Quay:46897,11353713,1a527e5f-ae7e-430a-9107-4a79c3959477,Litlamo,new,,59.65054,6.37481,onstreetBus,bus,,,,2024-01-01T02:40:51.641+01:00,0001-01-01T00:00:00+00:00
29959a89-0cc9-435d-98e5-183144ee6a2e,NSR:Quay:47068,11603880,1a6f466f-76cd-4d34-975e-10ef44bb841f,Steinsland,new,,59.56894,5.80717,onstreetBus,bus,,,,2024-01-01T02:40:56.53+01:00,0001-01-01T00:00:00+00:00
227ac825-90b3-4922-9487-0bb955f6477d,NSR:Quay:105417,11607250,1a6f466f-76cd-4d34-975e-10ef44bb841f,Steinsland,new,,59.56925,5.80759,onstreetBus,bus,,,,2024-01-01T02:40:56.53+01:00,0001-01-01T00:00:00+00:00
5b4e433a-d845-4121-9c97-0a08072b2660,NSR:Quay:107789,11197488,1a878456-4623-44b6-bfd1-6180ca29e04f,Brattlend,new,,58.61567,5.6231,onstreetBus,bus,,,,2024-03-13T23:37:35.525+01:00,0001-01-01T00:00:00+00:00
5998178b-f0e9-4817-a716-f730754c7add,NSR:Quay:46106,11272727,1a902861-e7d6-44cc-b27d-243331857a10,Håbakken,new,,59.0278,5.58797,onstreetBus,bus,,B,,2024-03-13T23:09:17.668+01:00,0001-01-01T00:00:00+00:00
0104e5a3-e1c3-48cf-a91e-5520a9c54100,NSR:Quay:46108,11272726,1a902861-e7d6-44cc-b27d-243331857a10,Håbakken,new,,59.02929,5.58609,onstreetBus,bus,,A,,2024-03-13T23:09:17.668+01:00,0001-01-01T00:00:00+00:00
10591c45-a72c-4782-82c8-e7b46502d8d0,NSR:Quay:45805,11493057,1a9fde2b-a874-4295-8fde-9ea3e0a6fd14,Vikshålandkrossen,new,,59.36776,5.26366,onstreetBus,bus,,,,2024-01-01T02:40:09.14+01:00,0001-01-01T00:00:00+00:00
bc6a32c3-8fbc-4970-b74b-cdbf6d899ab2,NSR:Quay:45804,11493056,1a9fde2b-a874-4295-8fde-9ea3e0a6fd14,Vikshålandkrossen,new,,59.3678,5.2637,onstreetBus,bus,,,,2024-01-01T02:40:09.14+01:00,0001-01-01T00:00:00+00:00
2abe7144-0a76-4b55-a7a6-ab4d511370c8,NSR:Quay:46522,11145495,1acb8669-f377-4b6d-83f2-9cb4640f8fab,Røysland,new,,58.6528,5.94881,onstreetBus,bus,,,,2024-03-13T23:09:34.49+01:00,0001-01-01T00:00:00+00:00
