Id,Sted,Ressurs,Fra,Til,Organisasjon
646671_120,Jåttå idrettshall,Idrettshall,2024-04-05T16:00:00,2024-04-05T18:00:00,Hinna volleyball
650925_205,Vikinghallen idrettshall,Idrettshall,2024-04-05T16:00:00,2024-04-05T18:00:00,KFUM Stavanger volleyball
638933_277,Mastrahallen,Idrettshall,2024-04-05T16:00:00,2024-04-05T19:00:00,Mastra IL
647844_357,Forus Sportssenter,Bane B,2024-04-05T16:00:00,2024-04-05T18:00:00,Hinna volleyball
629724_270,Gausel bydelshus,Barnehagerommet,2024-04-05T16:30:00,2024-04-05T17:30:00,Associazione Giovane Italia
629742_271,Gausel bydelshus,Honningkrukka,2024-04-05T16:30:00,2024-04-05T18:30:00,Associazione Giovane Italia
629742_274,Gausel bydelshus,Storsalen,2024-04-05T16:30:00,2024-04-05T18:30:00,Associazione Giovane Italia
633539_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger Tang Soo Do Karateklubb
633539_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger Tang Soo Do Karateklubb
633539_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger Tang Soo Do Karateklubb
633539_210,Siddishallen,Kampsport matte 1,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger Tang Soo Do Karateklubb
633539_211,Siddishallen,Kampsport matte 2,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger Tang Soo Do Karateklubb
633539_212,Siddishallen,Kampsport matte 3,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger Tang Soo Do Karateklubb
626363_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-05T17:00:00,2024-04-05T18:00:00,Siddis trim og turnforening
626363_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-05T17:00:00,2024-04-05T18:00:00,Siddis trim og turnforening
626363_106,Stavanger Turnhall,Sal C,2024-04-05T17:00:00,2024-04-05T18:00:00,Siddis trim og turnforening
706253_264,SR-Bank Arena Viking stadion,Stadionbanen,2024-04-05T17:00:00,2024-04-05T20:00:00,Viking Fotballklubb
706254_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-04-05T17:00:00,2024-04-05T22:00:00,Viking Fotballklubb
684333_152, St. Svithun skole,Basseng,2024-04-05T17:00:00,2024-04-05T19:00:00,Svømmealliansen i Stavanger
679177_128,Eiganes skole,Basseng,2024-04-05T17:00:00,2024-04-05T20:00:00,Svømmealliansen i Stavanger
662756_73,Stavanger Idrettshall,Styrkerom 1,2024-04-05T17:00:00,2024-04-05T18:00:00,Stavanger IF håndball
662755_2,Stavanger Idrettshall,Sal B,2024-04-05T17:00:00,2024-04-05T19:00:00,Ryger Håndball
678353_270,Gausel bydelshus,Barnehagerommet,2024-04-05T17:30:00,2024-04-05T20:00:00,Hinna Frivilligsentral
633540_211,Siddishallen,Kampsport matte 2,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger judoklubb
633540_212,Siddishallen,Kampsport matte 3,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger judoklubb
702387_23,Stavanger Stadion,Friidrettsanlegg,2024-04-05T18:00:00,2024-04-05T20:00:00,Friidrettsalliansen
626364_106,Stavanger Turnhall,Sal C,2024-04-05T18:00:00,2024-04-05T22:00:00,Stavanger turnforening
626364_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-05T18:00:00,2024-04-05T22:00:00,Stavanger turnforening
633540_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger judoklubb
633540_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger judoklubb
626364_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-05T18:00:00,2024-04-05T22:00:00,Stavanger turnforening
708131_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-05T18:00:00,2024-04-05T21:00:00,Madla/kvernevik frivillighetssentral
708131_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-05T18:00:00,2024-04-05T21:00:00,Madla/kvernevik frivillighetssentral
656645_80,Hetlandshallen,Hall A,2024-04-05T18:00:00,2024-04-05T20:00:00,Viking håndballklubb
656644_82,Hetlandshallen,Styrkerom,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger Svømmeklubb
656644_82,Hetlandshallbanen,Styrkerom,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger Svømmeklubb
656644_82,Hetland svømmehall,Styrkerom,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger Svømmeklubb
656645_80,Hetlandshallbanen,Hall A,2024-04-05T18:00:00,2024-04-05T20:00:00,Viking håndballklubb
656645_80,Hetland svømmehall,Hall A,2024-04-05T18:00:00,2024-04-05T20:00:00,Viking håndballklubb
680081_1,Stavanger Idrettshall,Sal A,2024-04-05T18:00:00,2024-04-05T19:00:00,Stavanger IF håndball
668015_245,Kvernevik svømmehall,Basseng,2024-04-05T18:00:00,2024-04-05T22:00:00,Stavanger vannpoloklubb
691582_68,Stavanger Idrettshall,Sal C,2024-04-05T18:00:00,2024-04-05T19:00:00,Stavanger IF håndball
686038_210,Siddishallen,Kampsport matte 1,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger Ki-aikido
669469_223,Hundvåg svømmehall,Basseng,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger Svømmeklubb
686038_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger Ki-aikido
675682_199,Stavanger svømmehall,Basseng,2024-04-05T18:00:00,2024-04-05T21:00:00,Publikum/Svømmealliansen
662757_73,Stavanger Idrettshall,Styrkerom 1,2024-04-05T18:00:00,2024-04-05T19:00:00,Ryger Håndball
694732_390,Kvitsøygata 3,Bordtennis,2024-04-05T18:00:00,2024-04-05T22:30:00,Ungdomsklubb - Ungdom og Fritid
694732_398,Kvitsøygata 3,Hermetikken Airhockey-rom,2024-04-05T18:00:00,2024-04-05T22:30:00,Ungdomsklubb - Ungdom og Fritid
694732_365,Kvitsøygata 3,Møteplassen,2024-04-05T18:00:00,2024-04-05T22:30:00,Ungdomsklubb - Ungdom og Fritid
637151_95,Storhaug idrettshall,Idrettshall,2024-04-05T18:00:00,2024-04-05T19:00:00,Stavanger badmintonklubb
694732_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2024-04-05T18:00:00,2024-04-05T22:30:00,Ungdomsklubb - Ungdom og Fritid
694732_289,Kvitsøygata 3,Tou møterom,2024-04-05T18:00:00,2024-04-05T22:30:00,Ungdomsklubb - Ungdom og Fritid
650926_205,Vikinghallen idrettshall,Idrettshall,2024-04-05T18:00:00,2024-04-05T20:00:00,Stavanger innebandyklubb
647847_357,Forus Sportssenter,Bane B,2024-04-05T18:00:00,2024-04-05T20:00:00,Opptatt
647846_257,Forus Sportssenter,Bane A,2024-04-05T18:00:00,2024-04-05T20:00:00,Opptatt
647845_358,Forus Sportssenter,Bane C,2024-04-05T18:00:00,2024-04-05T20:00:00,Opptatt
602443_309,Madla bydelshus,Fritidsklubben,2024-04-05T18:00:00,2024-04-05T23:00:00,Madla ungdomsklubb
602443_310,Madla bydelshus,Storsalen,2024-04-05T18:00:00,2024-04-05T23:00:00,Madla ungdomsklubb
646672_120,Jåttå idrettshall,Idrettshall,2024-04-05T18:00:00,2024-04-05T19:00:00,Sunde idrettslag
620968_341,Gausel bydelshus,Disko,2024-04-05T18:30:00,2024-04-05T22:30:00,Step In
620968_272,Gausel bydelshus,Kjøkken / Kafè,2024-04-05T18:30:00,2024-04-05T22:30:00,Step In
693748_41,International school of Stavanger,Kunstgressbane,2024-04-05T18:30:00,2024-04-05T22:00:00,Madla idrettslag fotball
693748_41,ISS idrettshall ,Kunstgressbane,2024-04-05T18:30:00,2024-04-05T22:00:00,Madla idrettslag fotball
693748_41,ISS idrettspark,Kunstgressbane,2024-04-05T18:30:00,2024-04-05T22:00:00,Madla idrettslag fotball
635166_93,Kvernevikhallen,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
684334_152, St. Svithun skole,Basseng,2024-04-05T19:00:00,2024-04-05T22:00:00,ISLAMSKE OPPLÆRINGS SENTER [ikke validert]
662758_1,Stavanger Idrettshall,Sal A,2024-04-05T19:00:00,2024-04-05T22:00:00,Regionstrening
690834_84,Tastavedenbanen,Idrettshall,2024-04-05T19:00:00,2024-04-05T20:00:00,Stavanger Basketballklubb
662758_2,Stavanger Idrettshall,Sal B,2024-04-05T19:00:00,2024-04-05T22:00:00,Regionstrening
662758_68,Stavanger Idrettshall,Sal C,2024-04-05T19:00:00,2024-04-05T22:00:00,Regionstrening
662758_69,Stavanger Idrettshall,Sal D,2024-04-05T19:00:00,2024-04-05T22:00:00,Regionstrening
690834_84,Tastahallen,Idrettshall,2024-04-05T19:00:00,2024-04-05T20:00:00,Stavanger Basketballklubb
690834_84,Svømmehallen,Idrettshall,2024-04-05T19:00:00,2024-04-05T20:00:00,Stavanger Basketballklubb
641353_99,Tastarustå Idrettshall,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
638934_277,Mastrahallen,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
640071_278,Rennesøy svømmehall,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,KRIK Rennesøy
643817_92,Hundvåghallen,Møterom,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
643817_91,Hundvåghallen,Styrkerom,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
643817_90,Hundvåghallen,Hall B,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
643817_89,Hundvåghallen,Hall A,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
646673_120,Jåttå idrettshall,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
637153_98,Storhaug idrettshall,Styrkerom,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
640071_278,Rennesøyhallen,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,KRIK Rennesøy
637153_97,Storhaug idrettshall,Møterom,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
637153_96,Storhaug idrettshall,Klatrevegg,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
637152_95,Storhaug idrettshall,Idrettshall,2024-04-05T19:00:00,2024-04-05T22:00:00,Åpen hall
621928_207,Hjertelagshallen,Idrettshall,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger badmintonklubb
703584_18,Stemmen idrettspark,Kunstgressbane 1,2024-04-05T20:00:00,2024-04-05T22:00:00,Tasta idrettslag
656647_80,Hetlandshallen,Hall A,2024-04-05T20:00:00,2024-04-05T22:00:00,KRIK
656646_82,Hetlandshallen,Styrkerom,2024-04-05T20:00:00,2024-04-05T22:00:00,Viking håndballklubb
656646_82,Hetlandshallbanen,Styrkerom,2024-04-05T20:00:00,2024-04-05T22:00:00,Viking håndballklubb
656646_82,Hetland svømmehall,Styrkerom,2024-04-05T20:00:00,2024-04-05T22:00:00,Viking håndballklubb
656647_80,Hetlandshallbanen,Hall A,2024-04-05T20:00:00,2024-04-05T22:00:00,KRIK
656647_80,Hetland svømmehall,Hall A,2024-04-05T20:00:00,2024-04-05T22:00:00,KRIK
673856_230,Hetlandshallen,Basseng,2024-04-05T20:00:00,2024-04-05T22:00:00,Svømmealliansen i Stavanger
671914_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger revmatikerforening
673856_230,Hetlandshallbanen,Basseng,2024-04-05T20:00:00,2024-04-05T22:00:00,Svømmealliansen i Stavanger
673856_230,Hetland svømmehall,Basseng,2024-04-05T20:00:00,2024-04-05T22:00:00,Svømmealliansen i Stavanger
671913_235,Tasta svømmehall,Basseng,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger Svømmeklubb
669470_223,Hundvåg svømmehall,Basseng,2024-04-05T20:00:00,2024-04-05T21:00:00,Svømmealliansen i Stavanger
695378_48,SIF idrettspark,Kunstgressbane 2,2024-04-05T20:00:00,2024-04-05T22:00:00,Siddis sportsklubb
650927_205,Vikinghallen idrettshall,Idrettshall,2024-04-05T20:00:00,2024-04-05T22:00:00,KFUM Stavanger volleyball
651989_77,Tastavarden fjellhall,Idrettshall,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger døve-idrettsforening
650268_84,Tastavedenbanen,Idrettshall,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger Basketballklubb
650268_84,Tastahallen,Idrettshall,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger Basketballklubb
650268_84,Svømmehallen,Idrettshall,2024-04-05T20:00:00,2024-04-05T22:00:00,Stavanger Basketballklubb
675683_199,Stavanger svømmehall,Basseng,2024-04-05T21:00:00,2024-04-05T22:00:00,Svømmealliansen i Stavanger
669471_223,Hundvåg svømmehall,Basseng,2024-04-05T21:00:00,2024-04-05T22:00:00,Renhold
698783_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-06T08:00:00,2024-04-06T16:00:00,Forus og Gausel idrettslag
697297_3,Hundvåg idrettspark,Kunstgressbane 1,2024-04-06T08:00:00,2024-04-06T16:00:00,Hundvåg fotballklubb
697297_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-06T08:00:00,2024-04-06T16:00:00,Hundvåg fotballklubb
698783_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-06T08:00:00,2024-04-06T16:00:00,Forus og Gausel idrettslag
698783_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-06T08:00:00,2024-04-06T16:00:00,Forus og Gausel idrettslag
681472_169,Kannik skole,Basseng,2024-04-06T08:00:00,2024-04-06T18:00:00,Svømmealliansen i Stavanger
618844_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-06T08:00:00,2024-04-06T15:00:00,Hundvåg fritidsklubb
638117_306,Madla bydelshus,Grupperom 1,2024-04-06T08:00:00,2024-04-06T16:00:00,Ivan og Marija
627649_274,Gausel bydelshus,Storsalen,2024-04-06T09:00:00,2024-04-06T11:30:00,Natiyalaya
665875_311,Madla bydelshus,Stova,2024-04-06T09:00:00,2024-04-06T17:00:00,BrainObrain
665875_305,Madla bydelshus,Barnestova,2024-04-06T09:00:00,2024-04-06T17:00:00,BrainObrain
694268_35,Madla idrettspark,Kunstgressbane,2024-04-06T09:00:00,2024-04-06T16:00:00,Madla idrettslag fotball
626366_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-06T10:00:00,2024-04-06T14:00:00,Stavanger turnforening
626366_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-06T10:00:00,2024-04-06T14:00:00,Stavanger turnforening
626366_106,Stavanger Turnhall,Sal C,2024-04-06T10:00:00,2024-04-06T14:00:00,Stavanger turnforening
685790_104,Stavanger Turnhall,Sal A,2024-04-06T10:00:00,2024-04-06T16:00:00,Straen gymnastikk og turnforening
675684_199,Stavanger svømmehall,Basseng,2024-04-06T10:00:00,2024-04-06T16:00:00,Publikum
685876_105,Stavanger Turnhall,Sal B,2024-04-06T10:00:00,2024-04-06T11:00:00,Stavanger turnforening
673857_230,Hetlandshallen,Basseng,2024-04-06T10:00:00,2024-04-06T12:00:00,Frisinn Sportsklubb
680706_287,Finnøy svømmebasseng,Basseng,2024-04-06T10:00:00,2024-04-06T13:00:00,Publikum
673857_230,Hetland svømmehall,Basseng,2024-04-06T10:00:00,2024-04-06T12:00:00,Frisinn Sportsklubb
673857_230,Hetlandshallbanen,Basseng,2024-04-06T10:00:00,2024-04-06T12:00:00,Frisinn Sportsklubb
671915_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-06T10:00:00,2024-04-06T14:00:00,Stavanger Svømmeklubb
598612_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-06T10:00:00,2024-04-06T12:00:00,Kung fu
656648_82,Hetlandshallen,Styrkerom,2024-04-06T10:30:00,2024-04-06T12:00:00,Stavanger Svømmeklubb
656648_82,Hetlandshallbanen,Styrkerom,2024-04-06T10:30:00,2024-04-06T12:00:00,Stavanger Svømmeklubb
656648_82,Hetland svømmehall,Styrkerom,2024-04-06T10:30:00,2024-04-06T12:00:00,Stavanger Svømmeklubb
702388_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2024-04-06T11:00:00,2024-04-06T17:00:00,Viking Fotballklubb
702388_22,Stavanger Stadion,Kunstgressbane 2,2024-04-06T11:00:00,2024-04-06T17:00:00,Viking Fotballklubb
633541_210,Siddishallen,Kampsport matte 1,2024-04-06T11:00:00,2024-04-06T12:00:00,Stavanger Taekwon-do klubb
633542_211,Siddishallen,Kampsport matte 2,2024-04-06T11:00:00,2024-04-06T12:00:00,Stavanger Taekwon-do klubb
633542_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-06T11:00:00,2024-04-06T12:00:00,Stavanger Taekwon-do klubb
633541_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-06T11:00:00,2024-04-06T12:00:00,Stavanger Taekwon-do klubb
669472_223,Hundvåg svømmehall,Basseng,2024-04-06T11:00:00,2024-04-06T16:00:00,Publikum
671916_235,Tasta svømmehall,Basseng,2024-04-06T11:00:00,2024-04-06T12:00:00,Stavanger Svømmeklubb
667369_245,Kvernevik svømmehall,Basseng,2024-04-06T11:00:00,2024-04-06T16:00:00,Publikum
685833_105,Stavanger Turnhall,Sal B,2024-04-06T11:00:00,2024-04-06T16:00:00,Stavanger turnforening
633543_210,Siddishallen,Kampsport matte 1,2024-04-06T12:00:00,2024-04-06T13:00:00,Stavanger Taekwon-do klubb
633544_212,Siddishallen,Kampsport matte 3,2024-04-06T12:00:00,2024-04-06T14:00:00,Stavanger judoklubb
633545_211,Siddishallen,Kampsport matte 2,2024-04-06T12:00:00,2024-04-06T13:00:00,Stavanger Taekwon-do klubb
699935_66,Sørmarka idrettspark,Kunstgressbane,2024-04-06T12:00:00,2024-04-06T16:00:00,Tjensvoll fotballklubb
633543_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-06T12:00:00,2024-04-06T13:00:00,Stavanger Taekwon-do klubb
633544_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-06T12:00:00,2024-04-06T14:00:00,Stavanger judoklubb
633545_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-06T12:00:00,2024-04-06T13:00:00,Stavanger Taekwon-do klubb
702389_23,Stavanger Stadion,Friidrettsanlegg,2024-04-06T12:00:00,2024-04-06T17:00:00,Friidrettsalliansen
701499_43,Midjord idrettspark,Kunstgressbane 1,2024-04-06T12:00:00,2024-04-06T16:00:00,Brodd IL fotball
673858_230,Hetlandshallen,Basseng,2024-04-06T12:00:00,2024-04-06T17:00:00,Stavanger Svømmeklubb
671917_235,Tasta svømmehall,Basseng,2024-04-06T12:00:00,2024-04-06T16:00:00,Stavanger vannpoloklubb
673858_230,Hetland svømmehall,Basseng,2024-04-06T12:00:00,2024-04-06T17:00:00,Stavanger Svømmeklubb
673858_230,Hetlandshallbanen,Basseng,2024-04-06T12:00:00,2024-04-06T17:00:00,Stavanger Svømmeklubb
633547_211,Siddishallen,Kampsport matte 2,2024-04-06T13:00:00,2024-04-06T14:00:00,Stavanger Taekwon-do klubb
633546_210,Siddishallen,Kampsport matte 1,2024-04-06T13:00:00,2024-04-06T14:00:00,Stavanger Taekwon-do klubb
633546_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-06T13:00:00,2024-04-06T14:00:00,Stavanger Taekwon-do klubb
633547_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-06T13:00:00,2024-04-06T14:00:00,Stavanger Taekwon-do klubb
656649_82,Hetland svømmehall,Styrkerom,2024-04-06T13:00:00,2024-04-06T15:00:00,Idrettslaget Skjalg
656649_82,Hetlandshallbanen,Styrkerom,2024-04-06T13:00:00,2024-04-06T15:00:00,Idrettslaget Skjalg
656649_82,Hetlandshallen,Styrkerom,2024-04-06T13:00:00,2024-04-06T15:00:00,Idrettslaget Skjalg
626367_106,Stavanger Turnhall,Sal C,2024-04-06T14:00:00,2024-04-06T15:00:00,Siddis trim og turnforening
626367_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-06T14:00:00,2024-04-06T15:00:00,Siddis trim og turnforening
626367_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-06T14:00:00,2024-04-06T15:00:00,Siddis trim og turnforening
701035_36,RevheimBanen,Kunstgressbane,2024-04-06T14:00:00,2024-04-06T17:00:00,Madla idrettslag fotball
701035_36,Revheim skole,Kunstgressbane,2024-04-06T14:00:00,2024-04-06T17:00:00,Madla idrettslag fotball
627863_270,Gausel bydelshus,Barnehagerommet,2024-04-06T14:00:00,2024-04-06T16:00:00,CreateU
671918_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-06T14:00:00,2024-04-06T17:00:00,Stavanger vannpoloklubb
633548_210,Siddishallen,Kampsport matte 1,2024-04-06T15:00:00,2024-04-06T17:00:00,Stavanger Ki-aikido
626368_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-06T15:00:00,2024-04-06T17:00:00,Siddis trim og turnforening
626369_106,Stavanger Turnhall,Sal C,2024-04-06T15:00:00,2024-04-06T17:00:00,Stavanger turnforening
626368_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-06T15:00:00,2024-04-06T17:00:00,Siddis trim og turnforening
633548_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-06T15:00:00,2024-04-06T17:00:00,Stavanger Ki-aikido
626370_104,Stavanger Turnhall,Sal A,2024-04-06T16:00:00,2024-04-06T17:00:00,Renhold
626370_105,Stavanger Turnhall,Sal B,2024-04-06T16:00:00,2024-04-06T17:00:00,Renhold
708163_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-07T08:00:00,2024-04-07T11:00:00,Brack Ungdomsklubb
618887_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-07T08:00:00,2024-04-07T15:00:00,Hundvåg fritidsklubb
681473_169,Kannik skole,Basseng,2024-04-07T08:00:00,2024-04-07T18:00:00,Svømmealliansen i Stavanger
694269_35,Madla idrettspark,Kunstgressbane,2024-04-07T09:00:00,2024-04-07T22:00:00,Madla idrettslag fotball
621269_273,Gausel bydelshus,Lillesalen,2024-04-07T10:00:00,2024-04-07T13:00:00,GAUSEL SOKN
621269_271,Gausel bydelshus,Honningkrukka,2024-04-07T10:00:00,2024-04-07T13:00:00,GAUSEL SOKN
675685_199,Stavanger svømmehall,Basseng,2024-04-07T10:00:00,2024-04-07T16:00:00,Publikum
645065_311,Madla bydelshus,Stova,2024-04-07T10:00:00,2024-04-07T18:00:00,Rogaland kinesisk språkskole
666379_351,Byhaugkaféen,Festlokale / møterom,2024-04-07T10:15:00,2024-04-07T16:00:00,Eiganes og Våland frivilligsentral
638034_270,Gausel bydelshus,Barnehagerommet,2024-04-07T10:30:00,2024-04-07T12:00:00,"NEPALESE SOCIETY IN STAVANGER (NESS), NORWAY [ikke validert]"
702390_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2024-04-07T11:00:00,2024-04-07T20:00:00,Viking Fotballklubb
702390_22,Stavanger Stadion,Kunstgressbane 2,2024-04-07T11:00:00,2024-04-07T20:00:00,Viking Fotballklubb
626371_106,Stavanger Turnhall,Sal C,2024-04-07T11:00:00,2024-04-07T14:00:00,Siddis trim og turnforening
626372_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-07T11:00:00,2024-04-07T15:00:00,Siddis trim og turnforening
626372_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-07T11:00:00,2024-04-07T15:00:00,Siddis trim og turnforening
626373_104,Stavanger Turnhall,Sal A,2024-04-07T11:00:00,2024-04-07T18:00:00,Straen gymnastikk og turnforening
626374_105,Stavanger Turnhall,Sal B,2024-04-07T11:00:00,2024-04-07T18:00:00,Stavanger turnforening
709134_306,Madla bydelshus,Grupperom 1,2024-04-07T11:00:00,2024-04-07T13:00:00,Persisk verksted
693365_25,Lassa Idrettspark,Kunstgressbane 1,2024-04-07T11:00:00,2024-04-07T22:00:00,Fotballklubben Vidar
693365_30,Lassa Idrettspark,Kunstgressbane 2,2024-04-07T11:00:00,2024-04-07T22:00:00,Fotballklubben Vidar
673859_230,Hetlandshallbanen,Basseng,2024-04-07T11:00:00,2024-04-07T14:00:00,Frisinn Sportsklubb
673859_230,Hetlandshallen,Basseng,2024-04-07T11:00:00,2024-04-07T14:00:00,Frisinn Sportsklubb
673859_230,Hetland svømmehall,Basseng,2024-04-07T11:00:00,2024-04-07T14:00:00,Frisinn Sportsklubb
627822_270,Gausel bydelshus,Barnehagerommet,2024-04-07T12:00:00,2024-04-07T15:00:00,Chinese Association in Rogaland
633549_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-07T12:00:00,2024-04-07T14:00:00,Stavanger Taekwon-do klubb
633549_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-07T12:00:00,2024-04-07T14:00:00,Stavanger Taekwon-do klubb
698034_59,Hinna Idrettspark,Kunstgressbane 1,2024-04-07T12:00:00,2024-04-07T22:00:00,Hinna fotball
698034_58,Hinna Idrettspark,Kunstgressbane 3,2024-04-07T12:00:00,2024-04-07T22:00:00,Hinna fotball
701036_36,Revheim skole,Kunstgressbane,2024-04-07T12:00:00,2024-04-07T22:00:00,Madla idrettslag fotball
701036_36,RevheimBanen,Kunstgressbane,2024-04-07T12:00:00,2024-04-07T22:00:00,Madla idrettslag fotball
633549_210,Siddishallen,Kampsport matte 1,2024-04-07T12:00:00,2024-04-07T14:00:00,Stavanger Taekwon-do klubb
633549_211,Siddishallen,Kampsport matte 2,2024-04-07T12:00:00,2024-04-07T14:00:00,Stavanger Taekwon-do klubb
697298_3,Hundvåg idrettspark,Kunstgressbane 1,2024-04-07T12:00:00,2024-04-07T21:00:00,Hundvåg fotballklubb
697298_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-07T12:00:00,2024-04-07T21:00:00,Hundvåg fotballklubb
698034_57,Hinna Idrettspark,Kunstgressbane 2,2024-04-07T12:00:00,2024-04-07T22:00:00,Hinna fotball
699936_66,Sørmarka idrettspark,Kunstgressbane,2024-04-07T12:00:00,2024-04-07T20:00:00,Tjensvoll fotballklubb
698784_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-07T12:00:00,2024-04-07T22:00:00,Forus og Gausel idrettslag
698784_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-07T12:00:00,2024-04-07T22:00:00,Forus og Gausel idrettslag
698784_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-07T12:00:00,2024-04-07T22:00:00,Forus og Gausel idrettslag
671920_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-07T12:00:00,2024-04-07T18:00:00,Åpent tilbud
667370_245,Kvernevik svømmehall,Basseng,2024-04-07T12:00:00,2024-04-07T17:00:00,Publikum
669473_223,Hundvåg svømmehall,Basseng,2024-04-07T12:00:00,2024-04-07T17:00:00,Publikum
671919_235,Tasta svømmehall,Basseng,2024-04-07T12:00:00,2024-04-07T17:00:00,Publikum
627778_273,Gausel bydelshus,Lillesalen,2024-04-07T13:00:00,2024-04-07T16:00:00,Chinese Association in Rogaland
701500_43,Midjord idrettspark,Kunstgressbane 1,2024-04-07T13:00:00,2024-04-07T22:00:00,Brodd IL fotball
