Id,Sted,Ressurs,Fra,Til,Organisasjon
673938_230,Hetlandshallen,Basseng,2024-04-22T08:15:00,2024-04-22T11:15:00,Vaulen skole
679208_128,Eiganes skole,Basseng,2024-04-22T08:15:00,2024-04-22T10:45:00,Renhold
679862_125,Auglend skole,Basseng,2024-04-22T08:15:00,2024-04-22T13:15:00,Auglend skole
673938_230,Hetland svømmehall,Basseng,2024-04-22T08:15:00,2024-04-22T11:15:00,Vaulen skole
684381_152, St. Svithun skole,Basseng,2024-04-22T08:15:00,2024-04-22T09:15:00,Storhaug Skole
673938_230,Hetlandshallbanen,Basseng,2024-04-22T08:15:00,2024-04-22T11:15:00,Vaulen skole
678214_147,Revheim skole,Basseng,2024-04-22T08:15:00,2024-04-22T09:30:00,Revheim skole
678214_147,RevheimBanen,Basseng,2024-04-22T08:15:00,2024-04-22T09:30:00,Revheim skole
635227_93,Kvernevikhallen,Idrettshall,2024-04-22T08:15:00,2024-04-22T09:00:00,Renhold
707848_57,Hinna Idrettspark,Kunstgressbane 2,2024-04-22T08:15:00,2024-04-22T11:45:00,Jåttå VGS
685131_164,Vardenes skole,Basseng,2024-04-22T08:15:00,2024-04-22T13:15:00,Barnehager
683004_286,Rennesøyhallen,Basseng,2024-04-22T08:25:00,2024-04-22T10:10:00,Vikevåg skole
683004_286,Rennesøy svømmehall,Basseng,2024-04-22T08:25:00,2024-04-22T10:10:00,Vikevåg skole
656905_255,Hetlandshallen,Hall C,2024-04-22T08:30:00,2024-04-22T14:15:00,Hetland vgs
656905_255,Hetland svømmehall,Hall C,2024-04-22T08:30:00,2024-04-22T14:15:00,Hetland vgs
645960_367,Madlamark idrettshall,Idrettshall,2024-04-22T08:30:00,2024-04-22T10:15:00,Renhold
656905_255,Hetlandshallbanen,Hall C,2024-04-22T08:30:00,2024-04-22T14:15:00,Hetland vgs
643923_90,Hundvåghallen,Hall B,2024-04-22T08:30:00,2024-04-22T09:25:00,Renhold
640125_279,Rennesøyhallen,styrkerom,2024-04-22T08:30:00,2024-04-22T16:00:00,Rennesøy skole
641400_99,Tastarustå Idrettshall,Idrettshall,2024-04-22T08:30:00,2024-04-22T14:00:00,Tastarustå Skole
643922_89,Hundvåghallen,Hall A,2024-04-22T08:30:00,2024-04-22T16:00:00,Austbø Skole
640125_279,Rennesøy svømmehall,styrkerom,2024-04-22T08:30:00,2024-04-22T16:00:00,Rennesøy skole
650318_84,Tastahallen,Idrettshall,2024-04-22T08:55:00,2024-04-22T13:50:00,Tastaveden skole
650318_84,Svømmehallen,Idrettshall,2024-04-22T08:55:00,2024-04-22T13:50:00,Tastaveden skole
650318_84,Tastavedenbanen,Idrettshall,2024-04-22T08:55:00,2024-04-22T13:50:00,Tastaveden skole
638968_277,Mastrahallen,Idrettshall,2024-04-22T08:55:00,2024-04-22T16:00:00,Mosterøy skole
640126_278,Rennesøy svømmehall,Idrettshall,2024-04-22T08:55:00,2024-04-22T14:00:00,Rennesøy skole
640126_278,Rennesøyhallen,Idrettshall,2024-04-22T08:55:00,2024-04-22T14:00:00,Rennesøy skole
669556_223,Hundvåg svømmehall,Basseng,2024-04-22T09:00:00,2024-04-22T13:00:00,Austbø Skole
664255_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-22T09:00:00,2024-04-22T09:45:00,Skipper Worse Kvernevik
664255_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-22T09:00:00,2024-04-22T09:45:00,Skipper Worse Kvernevik
640490_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-22T09:00:00,2024-04-22T14:00:00,Kafe vigå
640490_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2024-04-22T09:00:00,2024-04-22T14:00:00,Kafe vigå
635228_93,Kvernevikhallen,Idrettshall,2024-04-22T09:00:00,2024-04-22T10:45:00,Smiodden Skole
640490_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-22T09:00:00,2024-04-22T14:00:00,Kafe vigå
640490_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2024-04-22T09:00:00,2024-04-22T14:00:00,Kafe vigå
693772_41,International school of Stavanger,Kunstgressbane,2024-04-22T09:00:00,2024-04-22T17:30:00,International school of Stavanger
693772_41,ISS idrettshall ,Kunstgressbane,2024-04-22T09:00:00,2024-04-22T17:30:00,International school of Stavanger
693772_41,ISS idrettspark,Kunstgressbane,2024-04-22T09:00:00,2024-04-22T17:30:00,International school of Stavanger
684382_152, St. Svithun skole,Basseng,2024-04-22T09:15:00,2024-04-22T10:45:00,Vassøy skole
649157_75,Gautesete Idrettshall,Idrettshall,2024-04-22T09:15:00,2024-04-22T14:00:00,Gautesete skole
656907_253,Hetland svømmehall,Scenen,2024-04-22T09:25:00,2024-04-22T12:25:00,Tyrihans Barnehage
656908_80,Hetlandshallbanen,Hall A,2024-04-22T09:25:00,2024-04-22T15:00:00,Kristianslyst Skole
656908_80,Hetland svømmehall,Hall A,2024-04-22T09:25:00,2024-04-22T15:00:00,Kristianslyst Skole
656907_253,Hetlandshallbanen,Scenen,2024-04-22T09:25:00,2024-04-22T12:25:00,Tyrihans Barnehage
656906_254,Hetland svømmehall,Hall B,2024-04-22T09:25:00,2024-04-22T10:20:00,Kristianslyst Skole
656906_254,Hetlandshallbanen,Hall B,2024-04-22T09:25:00,2024-04-22T10:20:00,Kristianslyst Skole
656908_80,Hetlandshallen,Hall A,2024-04-22T09:25:00,2024-04-22T15:00:00,Kristianslyst Skole
656907_253,Hetlandshallen,Scenen,2024-04-22T09:25:00,2024-04-22T12:25:00,Tyrihans Barnehage
656906_254,Hetlandshallen,Hall B,2024-04-22T09:25:00,2024-04-22T10:20:00,Kristianslyst Skole
664577_90,Hundvåghallen,Hall B,2024-04-22T09:25:00,2024-04-22T10:10:00,Lunde skole
678215_147,Revheim skole,Basseng,2024-04-22T09:30:00,2024-04-22T13:15:00,Sunde skole
678215_147,RevheimBanen,Basseng,2024-04-22T09:30:00,2024-04-22T13:15:00,Sunde skole
602720_311,Madla bydelshus,Stova,2024-04-22T09:30:00,2024-04-22T14:00:00,Skipper Worse Madla
687380_316,Bekkefaret bydelshus,Møterom 1,2024-04-22T09:30:00,2024-04-22T11:30:00,open hands 4 you
652037_77,Tastavarden fjellhall,Idrettshall,2024-04-22T09:45:00,2024-04-22T13:40:00,Teinå Skole
663027_69,Stavanger Idrettshall,Sal D,2024-04-22T10:00:00,2024-04-22T14:00:00,Stavanger Bowls club
675774_199,Stavanger svømmehall,Basseng,2024-04-22T10:00:00,2024-04-22T12:00:00,Publikum
598759_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-22T10:00:00,2024-04-22T17:00:00,Brack Ungdomsklubb
663028_70,Stavanger Idrettshall,Sprintstripe,2024-04-22T10:00:00,2024-04-22T12:00:00,Renhold
663029_2,Stavanger Idrettshall,Sal B,2024-04-22T10:00:00,2024-04-22T12:00:00,Wang Ung
663029_68,Stavanger Idrettshall,Sal C,2024-04-22T10:00:00,2024-04-22T12:00:00,Wang Ung
637247_95,Storhaug idrettshall,Idrettshall,2024-04-22T10:00:00,2024-04-22T12:10:00,Johannes Læringssenter
637246_97,Storhaug idrettshall,Møterom,2024-04-22T10:00:00,2024-04-22T12:30:00,Storhaug Frivilligsentral
707519_423,Rasmus Risasgate 33,Kjøkken 1 etg,2024-04-22T10:00:00,2024-04-22T14:00:00,Flam Norge
707519_424,Rasmus Risasgate 33,Storstova,2024-04-22T10:00:00,2024-04-22T14:00:00,Flam Norge
711312_98,Storhaug idrettshall,Styrkerom,2024-04-22T10:00:00,2024-04-22T13:00:00,Storhaug Frivilligsentral
618176_300,Øyahuset bydelshus,Storsalen,2024-04-22T10:00:00,2024-04-22T11:00:00,Sterk og stødig Hundvåg
690471_301,Øyahuset bydelshus,Kjøkken,2024-04-22T10:00:00,2024-04-22T12:00:00,Frivilligsentral HVG
690617_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-22T10:00:00,2024-04-22T12:00:00,Madla og Kvernevik Frivilligsentral
690403_299,Øyahuset bydelshus,Peisestuen,2024-04-22T10:00:00,2024-04-22T14:00:00,Strikkegruppe HVG
690617_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-22T10:00:00,2024-04-22T12:00:00,Madla og Kvernevik Frivilligsentral
683005_286,Rennesøy svømmehall,Basseng,2024-04-22T10:10:00,2024-04-22T12:15:00,Rennesøy skole
664623_90,Hundvåghallen,Hall B,2024-04-22T10:10:00,2024-04-22T11:40:00,Austbø Skole
683005_286,Rennesøyhallen,Basseng,2024-04-22T10:10:00,2024-04-22T12:15:00,Rennesøy skole
645961_367,Madlamark idrettshall,Idrettshall,2024-04-22T10:15:00,2024-04-22T16:00:00,Madlamark skole
656909_254,Hetlandshallen,Hall B,2024-04-22T10:20:00,2024-04-22T13:20:00,Kristianslyst Skole
656909_254,Hetland svømmehall,Hall B,2024-04-22T10:20:00,2024-04-22T13:20:00,Kristianslyst Skole
656909_254,Hetlandshallbanen,Hall B,2024-04-22T10:20:00,2024-04-22T13:20:00,Kristianslyst Skole
663030_73,Stavanger Idrettshall,Styrkerom 1,2024-04-22T10:30:00,2024-04-22T12:00:00,Wang Ung
665371_309,Madla bydelshus,Fritidsklubben,2024-04-22T10:30:00,2024-04-22T12:30:00,Skipper Worse Madla
672041_235,Tasta svømmehall,Basseng,2024-04-22T10:30:00,2024-04-22T12:00:00,Wang Ung
626559_104,Stavanger Turnhall,Sal A,2024-04-22T10:30:00,2024-04-22T12:00:00,Wang Ung
626559_106,Stavanger Turnhall,Sal C,2024-04-22T10:30:00,2024-04-22T12:00:00,Wang Ung
626559_105,Stavanger Turnhall,Sal B,2024-04-22T10:30:00,2024-04-22T12:00:00,Wang Ung
684383_152, St. Svithun skole,Basseng,2024-04-22T10:45:00,2024-04-22T14:30:00,Barnehager
635229_93,Kvernevikhallen,Idrettshall,2024-04-22T10:45:00,2024-04-22T11:30:00,Smiodden Skole
665419_305,Madla bydelshus,Barnestova,2024-04-22T11:00:00,2024-04-22T14:00:00,Skipper Worse Madla
656910_82,Hetland svømmehall,Styrkerom,2024-04-22T11:00:00,2024-04-22T16:00:00,Kristianslyst Skole
665419_306,Madla bydelshus,Grupperom 1,2024-04-22T11:00:00,2024-04-22T14:00:00,Skipper Worse Madla
651157_332,Midjord bydelshus Storhaug,Storsalen,2024-04-22T11:00:00,2024-04-22T13:30:00,Fjosingane
663031_1,Stavanger Idrettshall,Sal A,2024-04-22T11:00:00,2024-04-22T13:00:00,KF Skolen
672042_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-22T11:00:00,2024-04-22T15:00:00,Fysio- og ergoterapitjenesten
656910_82,Hetlandshallbanen,Styrkerom,2024-04-22T11:00:00,2024-04-22T16:00:00,Kristianslyst Skole
656910_82,Hetlandshallen,Styrkerom,2024-04-22T11:00:00,2024-04-22T16:00:00,Kristianslyst Skole
692007_300,Øyahuset bydelshus,Storsalen,2024-04-22T11:00:00,2024-04-22T12:30:00,Skipper Worse 60+ HVG
673939_230,Hetland svømmehall,Basseng,2024-04-22T11:15:00,2024-04-22T13:30:00,Gautesete skole
673939_230,Hetlandshallen,Basseng,2024-04-22T11:15:00,2024-04-22T13:30:00,Gautesete skole
673939_230,Hetlandshallbanen,Basseng,2024-04-22T11:15:00,2024-04-22T13:30:00,Gautesete skole
635230_93,Kvernevikhallen,Idrettshall,2024-04-22T11:30:00,2024-04-22T13:00:00,Kvernevik Skole
687637_318,Bekkefaret bydelshus,Storsalen,2024-04-22T11:30:00,2024-04-22T15:00:00,open hands 4 you
664669_90,Hundvåghallen,Hall B,2024-04-22T11:40:00,2024-04-22T12:25:00,Lunde skole
683534_171,Roaldsøy skole,Basseng,2024-04-22T12:00:00,2024-04-22T13:15:00,Barnehager
672043_235,Tasta svømmehall,Basseng,2024-04-22T12:00:00,2024-04-22T14:15:00,Bergeland vgs
663033_68,Stavanger Idrettshall,Sal C,2024-04-22T12:00:00,2024-04-22T14:00:00,Bergeland vgs
675775_199,Stavanger svømmehall,Basseng,2024-04-22T12:00:00,2024-04-22T15:00:00,Renhold
626560_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-22T12:00:00,2024-04-22T15:00:00,Renhold
709110_345,,Hallen,2024-04-22T12:00:00,2024-04-22T15:00:00,Innbyggerdialog
711088_2,Stavanger Idrettshall,Sal B,2024-04-22T12:00:00,2024-04-22T14:00:00,Stavanger legevakt
690437_303,Øyahuset bydelshus,Hjørnet,2024-04-22T12:00:00,2024-04-22T14:15:00,Frivilligsentral HVG
690437_302,Øyahuset bydelshus,Kafèen,2024-04-22T12:00:00,2024-04-22T14:15:00,Frivilligsentral HVG
690437_301,Øyahuset bydelshus,Kjøkken,2024-04-22T12:00:00,2024-04-22T14:15:00,Frivilligsentral HVG
637248_95,Storhaug idrettshall,Idrettshall,2024-04-22T12:10:00,2024-04-22T14:00:00,Nylund Skole
683006_286,Rennesøyhallen,Basseng,2024-04-22T12:15:00,2024-04-22T14:15:00,Vikevåg skole
683006_286,Rennesøy svømmehall,Basseng,2024-04-22T12:15:00,2024-04-22T14:15:00,Vikevåg skole
643925_90,Hundvåghallen,Hall B,2024-04-22T12:25:00,2024-04-22T14:05:00,Lunde skole
656911_256,Hetlandshallbanen,Møterom 2,2024-04-22T13:00:00,2024-04-22T16:00:00,Hinna håndball
656911_256,Hetland svømmehall,Møterom 2,2024-04-22T13:00:00,2024-04-22T16:00:00,Hinna håndball
669557_223,Hundvåg svømmehall,Basseng,2024-04-22T13:00:00,2024-04-22T15:00:00,Renhold
656911_256,Hetlandshallen,Møterom 2,2024-04-22T13:00:00,2024-04-22T16:00:00,Hinna håndball
635231_93,Kvernevikhallen,Idrettshall,2024-04-22T13:00:00,2024-04-22T15:00:00,Smiodden Skole
711226_98,Storhaug idrettshall,Styrkerom,2024-04-22T13:00:00,2024-04-22T15:00:00,Idrettsrådet i Stavanger
707328_47,SIF idrettspark,Kunstgressbane 1,2024-04-22T13:00:00,2024-04-22T16:00:00,Stavanger IF fotball
694284_35,Madla idrettspark,Kunstgressbane,2024-04-22T13:00:00,2024-04-22T22:00:00,Madla idrettslag fotball
679209_128,Eiganes skole,Basseng,2024-04-22T13:15:00,2024-04-22T16:00:00,Eiganes SFO
679863_125,Auglend skole,Basseng,2024-04-22T13:15:00,2024-04-22T14:30:00,Auglend skole
685132_164,Vardenes skole,Basseng,2024-04-22T13:15:00,2024-04-22T15:30:00,Vardenes SFO
656912_254,Hetlandshallbanen,Hall B,2024-04-22T13:20:00,2024-04-22T15:00:00,Hetland vgs
656912_254,Hetland svømmehall,Hall B,2024-04-22T13:20:00,2024-04-22T15:00:00,Hetland vgs
656912_254,Hetlandshallen,Hall B,2024-04-22T13:20:00,2024-04-22T15:00:00,Hetland vgs
673940_230,Hetlandshallen,Basseng,2024-04-22T13:30:00,2024-04-22T16:00:00,Renhold
673940_230,Hetlandshallbanen,Basseng,2024-04-22T13:30:00,2024-04-22T16:00:00,Renhold
673940_230,Hetland svømmehall,Basseng,2024-04-22T13:30:00,2024-04-22T16:00:00,Renhold
667420_245,Kvernevik svømmehall,Basseng,2024-04-22T13:30:00,2024-04-22T15:00:00,Smiodden Skole
650319_84,Tastavedenbanen,Idrettshall,2024-04-22T13:50:00,2024-04-22T16:00:00,Byfjord Skole
650319_84,Tastahallen,Idrettshall,2024-04-22T13:50:00,2024-04-22T16:00:00,Byfjord Skole
650319_84,Svømmehallen,Idrettshall,2024-04-22T13:50:00,2024-04-22T16:00:00,Byfjord Skole
663036_1,Stavanger Idrettshall,Sal A,2024-04-22T14:00:00,2024-04-22T16:00:00,Renhold
678216_147,RevheimBanen,Basseng,2024-04-22T14:00:00,2024-04-22T15:00:00,International school of Stavanger
649158_75,Gautesete Idrettshall,Idrettshall,2024-04-22T14:00:00,2024-04-22T16:00:00,Forus og Gausel idrettslag
678216_147,Revheim skole,Basseng,2024-04-22T14:00:00,2024-04-22T15:00:00,International school of Stavanger
640127_278,Rennesøyhallen,Idrettshall,2024-04-22T14:00:00,2024-04-22T15:00:00,Rennesøy Frivillighetssentral
640127_278,Rennesøy svømmehall,Idrettshall,2024-04-22T14:00:00,2024-04-22T15:00:00,Rennesøy Frivillighetssentral
641401_99,Tastarustå Idrettshall,Idrettshall,2024-04-22T14:00:00,2024-04-22T16:00:00,Renhold
637249_95,Storhaug idrettshall,Idrettshall,2024-04-22T14:00:00,2024-04-22T16:00:00,Brodd IL fotball
626561_106,Stavanger Turnhall,Sal C,2024-04-22T14:00:00,2024-04-22T15:00:00,Siddis trim og turnforening
707937_378,Sunde/Kvernevik bydelshus,Fritidsklubb,2024-04-22T14:00:00,2024-04-22T16:00:00,Madla og Kvernevik Frivilligsentral
707937_378,Sunde/Kvernevik bydelshus,Fritidsklubb,2024-04-22T14:00:00,2024-04-22T16:00:00,Madla og Kvernevik Frivilligsentral
697325_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-22T14:00:00,2024-04-22T16:00:00,Hundvåg fotballklubb
698799_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-22T14:00:00,2024-04-22T22:00:00,Forus og Gausel idrettslag
698799_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-22T14:00:00,2024-04-22T22:00:00,Forus og Gausel idrettslag
698799_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-22T14:00:00,2024-04-22T22:00:00,Forus og Gausel idrettslag
664902_90,Hundvåghallen,Hall B,2024-04-22T14:05:00,2024-04-22T15:00:00,Lunde skole
683007_286,Rennesøy svømmehall,Basseng,2024-04-22T14:15:00,2024-04-22T16:00:00,Vikevåg SFO
656913_255,Hetlandshallen,Hall C,2024-04-22T14:15:00,2024-04-22T15:00:00,Viking/hinna
683007_286,Rennesøyhallen,Basseng,2024-04-22T14:15:00,2024-04-22T16:00:00,Vikevåg SFO
672044_235,Tasta svømmehall,Basseng,2024-04-22T14:15:00,2024-04-22T16:00:00,Renhold
656913_255,Hetlandshallbanen,Hall C,2024-04-22T14:15:00,2024-04-22T15:00:00,Viking/hinna
656913_255,Hetland svømmehall,Hall C,2024-04-22T14:15:00,2024-04-22T15:00:00,Viking/hinna
684384_152, St. Svithun skole,Basseng,2024-04-22T14:30:00,2024-04-22T15:30:00,Renhold
628444_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2024-04-22T14:30:00,2024-04-22T19:30:00,KVERNEVIK SKOLEKORPS [ikke validert]
628444_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2024-04-22T14:30:00,2024-04-22T19:30:00,KVERNEVIK SKOLEKORPS [ikke validert]
703621_18,Stemmen idrettspark,Kunstgressbane 1,2024-04-22T14:30:00,2024-04-22T20:00:00,Pol idrettslag
698069_59,Hinna Idrettspark,Kunstgressbane 1,2024-04-22T14:45:00,2024-04-22T16:00:00,Hinna fotball
664949_90,Hundvåghallen,Hall B,2024-04-22T15:00:00,2024-04-22T16:00:00,Hundvåg håndball
599181_317,Bekkefaret bydelshus,Møterom 2,2024-04-22T15:00:00,2024-04-22T20:00:00,Kolibri Musikkakademi
656914_80,Hetlandshallen,Hall A,2024-04-22T15:00:00,2024-04-22T16:00:00,Lærertrim
656915_255,Hetlandshallen,Hall C,2024-04-22T15:00:00,2024-04-22T16:00:00,Viking/hinna
656916_254,Hetlandshallen,Hall B,2024-04-22T15:00:00,2024-04-22T16:00:00,Viking/hinna
675776_199,Stavanger svømmehall,Basseng,2024-04-22T15:00:00,2024-04-22T18:00:00,Stavanger Svømmeklubb
672045_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-22T15:00:00,2024-04-22T16:00:00,Renhold
656914_80,Hetlandshallbanen,Hall A,2024-04-22T15:00:00,2024-04-22T16:00:00,Lærertrim
656914_80,Hetland svømmehall,Hall A,2024-04-22T15:00:00,2024-04-22T16:00:00,Lærertrim
656915_255,Hetlandshallbanen,Hall C,2024-04-22T15:00:00,2024-04-22T16:00:00,Viking/hinna
656915_255,Hetland svømmehall,Hall C,2024-04-22T15:00:00,2024-04-22T16:00:00,Viking/hinna
656916_254,Hetlandshallbanen,Hall B,2024-04-22T15:00:00,2024-04-22T16:00:00,Viking/hinna
656916_254,Hetland svømmehall,Hall B,2024-04-22T15:00:00,2024-04-22T16:00:00,Viking/hinna
668034_245,Kvernevik svømmehall,Basseng,2024-04-22T15:00:00,2024-04-22T16:00:00,Stavanger vannpoloklubb
669558_223,Hundvåg svømmehall,Basseng,2024-04-22T15:00:00,2024-04-22T16:00:00,Svømmealliansen i Stavanger
635232_93,Kvernevikhallen,Idrettshall,2024-04-22T15:00:00,2024-04-22T16:00:00,Lærertrim Kvernevik og Smiodden
626562_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-22T15:00:00,2024-04-22T16:00:00,Siddis trim og turnforening
626562_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-22T15:00:00,2024-04-22T16:00:00,Siddis trim og turnforening
626563_104,Stavanger Turnhall,Sal A,2024-04-22T15:00:00,2024-04-22T16:00:00,Straen gymnastikk og turnforening
626564_105,Stavanger Turnhall,Sal B,2024-04-22T15:00:00,2024-04-22T16:00:00,Stavanger turnforening
626564_106,Stavanger Turnhall,Sal C,2024-04-22T15:00:00,2024-04-22T16:00:00,Stavanger turnforening
684385_152, St. Svithun skole,Basseng,2024-04-22T15:30:00,2024-04-22T16:30:00,Bergeland bydelssenter
711100_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-22T15:30:00,2024-04-22T17:30:00,Kvernevik Skolekorps
711100_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-22T15:30:00,2024-04-22T17:30:00,Kvernevik Skolekorps
618434_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-22T15:30:00,2024-04-22T22:30:00,Bandøvelse HVG
694820_306,Madla bydelshus,Grupperom 1,2024-04-22T15:30:00,2024-04-22T17:30:00,Rogaland kinesisk språkskole
663038_73,Stavanger Idrettshall,Styrkerom 1,2024-04-22T16:00:00,2024-04-22T17:00:00,Stavanger IF håndball
663037_68,Stavanger Idrettshall,Sal C,2024-04-22T16:00:00,2024-04-22T17:00:00,Stavanger IF håndball
672046_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-22T16:00:00,2024-04-22T21:00:00,Stavanger Helsesportlag
672047_235,Tasta svømmehall,Basseng,2024-04-22T16:00:00,2024-04-22T18:00:00,Frisinn Sportsklubb
649159_75,Gautesete Idrettshall,Idrettshall,2024-04-22T16:00:00,2024-04-22T19:00:00,Forus og Gausel idrettslag
650320_84,Tastahallen,Idrettshall,2024-04-22T16:00:00,2024-04-22T19:00:00,Tasta håndballklubb
650320_84,Svømmehallen,Idrettshall,2024-04-22T16:00:00,2024-04-22T19:00:00,Tasta håndballklubb
673941_230,Hetlandshallbanen,Basseng,2024-04-22T16:00:00,2024-04-22T21:00:00,Publikum
673941_230,Hetland svømmehall,Basseng,2024-04-22T16:00:00,2024-04-22T21:00:00,Publikum
656921_82,Hetland svømmehall,Styrkerom,2024-04-22T16:00:00,2024-04-22T19:00:00,Hinna håndball
656921_82,Hetlandshallbanen,Styrkerom,2024-04-22T16:00:00,2024-04-22T19:00:00,Hinna håndball
656920_253,Hetland svømmehall,Scenen,2024-04-22T16:00:00,2024-04-22T20:00:00,Stavanger freestyledisco klubb
656920_253,Hetlandshallbanen,Scenen,2024-04-22T16:00:00,2024-04-22T20:00:00,Stavanger freestyledisco klubb
656919_80,Hetland svømmehall,Hall A,2024-04-22T16:00:00,2024-04-22T19:00:00,Hinna håndball
656919_80,Hetlandshallbanen,Hall A,2024-04-22T16:00:00,2024-04-22T19:00:00,Hinna håndball
656918_254,Hetland svømmehall,Hall B,2024-04-22T16:00:00,2024-04-22T19:00:00,Vaulen innebandyklubb
656918_254,Hetlandshallbanen,Hall B,2024-04-22T16:00:00,2024-04-22T19:00:00,Vaulen innebandyklubb
656917_255,Hetland svømmehall,Hall C,2024-04-22T16:00:00,2024-04-22T18:00:00,Viking håndballklubb
656917_255,Hetlandshallbanen,Hall C,2024-04-22T16:00:00,2024-04-22T18:00:00,Viking håndballklubb
681518_169,Kannik skole,Basseng,2024-04-22T16:00:00,2024-04-22T22:00:00,Svømmealliansen i Stavanger
682049_170,Madlamark skole,Basseng,2024-04-22T16:00:00,2024-04-22T22:00:00,Svømmealliansen i Stavanger
650320_84,Tastavedenbanen,Idrettshall,2024-04-22T16:00:00,2024-04-22T19:00:00,Tasta håndballklubb
650946_205,Vikinghallen idrettshall,Idrettshall,2024-04-22T16:00:00,2024-04-22T22:00:00,Stavanger innebandyklubb
652038_77,Tastavarden fjellhall,Idrettshall,2024-04-22T16:00:00,2024-04-22T18:00:00,KFUM Stavanger volleyball
652325_330,Midjord bydelshus Storhaug,Ateliet,2024-04-22T16:00:00,2024-04-22T18:00:00,Grete Roede Midjord
673941_230,Hetlandshallen,Basseng,2024-04-22T16:00:00,2024-04-22T21:00:00,Publikum
599083_318,Bekkefaret bydelshus,Storsalen,2024-04-22T16:00:00,2024-04-22T17:30:00,Pensjonistkoret Sangbrødrene
663039_69,Stavanger Idrettshall,Sal D,2024-04-22T16:00:00,2024-04-22T17:00:00,Stavanger IF håndball
647916_358,Forus Sportssenter,Bane C,2024-04-22T16:00:00,2024-04-22T22:00:00,Opptatt
647915_357,Forus Sportssenter,Bane B,2024-04-22T16:00:00,2024-04-22T18:00:00,Opptatt
647914_257,Forus Sportssenter,Bane A,2024-04-22T16:00:00,2024-04-22T18:00:00,Forus og Gausel idrettslag
700611_215,Gosen Skole,Gosen kunstgress,2024-04-22T16:00:00,2024-04-22T20:00:00,Madla idrettslag fotball
645962_368,Madlamark idrettshall,Styrkerom,2024-04-22T16:00:00,2024-04-22T17:00:00,Stavanger IF håndball
663040_2,Stavanger Idrettshall,Sal B,2024-04-22T16:00:00,2024-04-22T17:00:00,Stavanger IF håndball
663041_70,Stavanger Idrettshall,Sprintstripe,2024-04-22T16:00:00,2024-04-22T20:00:00,Idrettslaget Skjalg
663042_1,Stavanger Idrettshall,Sal A,2024-04-22T16:00:00,2024-04-22T17:00:00,Stavanger IF håndball
645963_367,Madlamark idrettshall,Idrettshall,2024-04-22T16:00:00,2024-04-22T17:30:00,Madla Innebandy
656917_255,Hetlandshallen,Hall C,2024-04-22T16:00:00,2024-04-22T18:00:00,Viking håndballklubb
656918_254,Hetlandshallen,Hall B,2024-04-22T16:00:00,2024-04-22T19:00:00,Vaulen innebandyklubb
656919_80,Hetlandshallen,Hall A,2024-04-22T16:00:00,2024-04-22T19:00:00,Hinna håndball
656920_253,Hetlandshallen,Scenen,2024-04-22T16:00:00,2024-04-22T20:00:00,Stavanger freestyledisco klubb
656921_82,Hetlandshallen,Styrkerom,2024-04-22T16:00:00,2024-04-22T19:00:00,Hinna håndball
669559_223,Hundvåg svømmehall,Basseng,2024-04-22T16:00:00,2024-04-22T18:30:00,Stavanger Svømmeklubb
668035_245,Kvernevik svømmehall,Basseng,2024-04-22T16:00:00,2024-04-22T22:00:00,Stavanger Svømmeklubb
665656_305,Madla bydelshus,Barnestova,2024-04-22T16:00:00,2024-04-22T20:00:00,BrainObrain
646702_120,Jåttå idrettshall,Idrettshall,2024-04-22T16:00:00,2024-04-22T18:00:00,Hinna innebandyklubb
640128_278,Rennesøyhallen,Idrettshall,2024-04-22T16:00:00,2024-04-22T20:00:00,Mastra IL
701051_36,Revheim skole,Kunstgressbane,2024-04-22T16:00:00,2024-04-22T22:00:00,Madla idrettslag fotball
701051_36,RevheimBanen,Kunstgressbane,2024-04-22T16:00:00,2024-04-22T22:00:00,Madla idrettslag fotball
640128_278,Rennesøy svømmehall,Idrettshall,2024-04-22T16:00:00,2024-04-22T20:00:00,Mastra IL
