﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
4952,Finnsnes omsorgssenter,"Helsesenterveien 32, 9300 Finnsnes",Finnsnes,5421,Senja,54,Troms og finnmark,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",69.23473,18.01028,Charge365,Må ha konto hos Charge365. Se mer informasjon her:  https://www.charge365.no/veiledning-for-bruker,https://nobil.no/img/ladestasjonbilder/4952.jpg
16438,Fiskeriveien,"Fiskeriveien 4D, 9750 Honningsvåg",Honningsvåg,5435,Nordkapp,54,Troms og finnmark,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",70.98253,25.96753,Boreal Travel AS,Lading startes med Supercharge-appen.,Bilde mangler
1255,"Fjellet P-hus, Tromsø","Fjellet P-hus , 9008 Tromsø",Tromsø,5401,Tromsø,54,Troms og finnmark,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.64913,18.95318,Tromsø Parkering,"60 kr / time lading, pluss vanlig parkeringsavgift",https://nobil.no/img/ladestasjonbilder/1255.jpg
3824,Fjellkysten Gjestehus,"Åbrekka , 9357 Tennevoll",Tennevoll,5415,Lavangen,54,Troms og finnmark,3,"{'Ladepunkt 1': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",68.78194,17.79497,Fjellkysten Gjestehus,"Gratis for overnattingsgjester å lade, men alle kan bruke punktene.",https://nobil.no/img/ladestasjonbilder/3824.jpg
4080,Gargiaveien 96,"Gargiaveien 96, 9518 Alta",Alta,5403,Alta,54,Troms og finnmark,3,"{'Ladepunkt 1': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Yes'}, 'Ladepunkt 2': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Yes'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Yes'}}",69.80624,23.48961,Gargia Fjellstue,"2 x Tesla only and one standard type 2,  Total capacity 11 KW.",Bilde mangler
6155,Grieg Seafood avd. settefisk,"Landersfjord , 9742 Kunes",Kunes,5438,Lebesby,54,Troms og finnmark,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",70.41265,26.69634,Grieg Seafood Finnmark,Kun etter avtale.,https://nobil.no/img/ladestasjonbilder/6155.jpg
7897,Gullesfjord Camping,"Våtvollveien 1256, 8409 Gullesfjord",Gullesfjord,5411,Kvæfjord,54,Troms og finnmark,12,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",68.532024,15.72729,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,Bilde mangler
5959,Hammerfest lufthavn,"Finnmarksveien 54, 9600 Hammerfest",Hammerfest,5406,Hammerfest,54,Troms og finnmark,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",70.67823,23.6684,Avinor,,Bilde mangler
17760,Hammerfest lufthavn P1,"Finnmarksveien 70, 9602 Hammerfest",Hammerfest,5406,Hammerfest,54,Troms og finnmark,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",70.67962,23.67549,Mer,,Bilde mangler
6749,Hamn,"Hamnveien 1125-1131, 9385 Skaland",Skaland,5421,Senja,54,Troms og finnmark,5,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",69.41698,17.16816,Charge365,Betaling via Charge365,Bilde mangler
4754,Hans Egedes vei,"Hans Egedes vei 1, 9475 Borkenes",Borkenes,5411,Kvæfjord,54,Troms og finnmark,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'In service', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'In service', 'Reserverbart': 'No'}}",68.77187,16.17049,Lade i Norge,For tilgang og betaling se www.ladeinorge.no,https://nobil.no/img/ladestasjonbilder/4754.jpg
7178,Harstad Rådhus,"Verftsgata 7, 9405 Harstad",Harstad,5402,Harstad,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",68.79855,16.53806,Harstad kommune,,https://nobil.no/img/ladestasjonbilder/7178.jpg
20039,Heidenreich avd. Tromsø,"Terminalgata 156, 9019 Tromsø",Tromsø,5401,Tromsø,54,Troms og finnmark,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.680489,18.990959,Kople AS,,Bilde mangler
7902,Honningsvåg Supercharger,"Nordkappveien 28B, 9750 Honningsvåg",Honningsvåg,5435,Nordkapp,54,Troms og finnmark,3,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",70.9996,25.96741,Tesla,CCS open for all,Bilde mangler
9342,Ibestad kommune,"Emma Olsens veg 1, 9450 Hamnvik",Hamnvik,5413,Ibestad,54,Troms og finnmark,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",68.78021,17.17036,SmartCharge,Betaling ved å installere appen SmartCharge (iOS/Android).      Mer: https://www.meshcrafts.com/no/smartcharge,Bilde mangler
18279,Ishavskraft - Gryllefjord,"Fv86 427, 9380 Gryllefjord",Gryllefjord,5421,Senja,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.363311,17.052841,Kople AS,,Bilde mangler
15069,Ishavskraft - Olderhamna Finnsnes,"Sjøgata 43, 9300 Finnsnes",Finnsnes,5421,Senja,54,Troms og finnmark,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.231213,18.003061,Kople AS,,Bilde mangler
17790,Ishavskraft - Stonglandseidet,"Skrolsvikveien 7, 9392 Stonglandseidet",Stonglandseidet,5421,Senja,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.083843,17.170537,Kople AS,,Bilde mangler
13876,Ishavskraft - Tromsø Lodge & Camping AS,"Arthur Arntzens Veg 10, 9020 Tromsdalen",Tromsdalen,5401,Tromsø,54,Troms og finnmark,8,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.647616,19.013896,Kople AS,,Bilde mangler
16357,Ishavsveien - Alta Løkkeveien,"Løkkeveien , 9510 Alta",Alta,5403,Alta,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.966706,23.268428,Kople AS,,Bilde mangler
16359,Ishavsveien - Alta Shell,"Altaveien 257, 9515 Alta",Alta,5403,Alta,54,Troms og finnmark,2,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.974031,23.363972,Kople AS,,Bilde mangler
20018,Ishavsveien - Amfi Alta,"Markedsgata 25, 9510 Alta",Alta,5403,Alta,54,Troms og finnmark,7,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.96497,23.27247,Kople AS,,Bilde mangler
16384,Ishavsveien - Berlevåg,"Samfunnsgata 15, 9980 Berlevåg",Berlevåg,5440,Berlevåg,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",70.856164,29.087734,Kople AS,,Bilde mangler
16342,Ishavsveien - Bossekop,"Sorenskriverveien , 9513 Alta",Alta,5403,Alta,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.961155,23.232358,Kople AS,,Bilde mangler
16492,Ishavsveien - Burfjord,"Strandveien 2, 9161 Burfjord",Burfjord,5429,Kvænangen,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",69.940785,22.050146,Kople AS,,Bilde mangler
16377,Ishavsveien - Båtsfjord,"Hindberggata 7, 9990 Båtsfjord",Båtsfjord,5443,Båtsfjord,54,Troms og finnmark,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",70.63503,29.718828,Kople AS,,Bilde mangler
