"Stavanger byggdrift, Administrasjon","92","145","34","203","10","72","247"
"Stavanger Byggdrift, Driftsoperatører","685","485","216","954","20","524","1190"
"Stavanger Byggdrift, Håndtverkere","279","1084","909","454","110","88","1473"
"Stavanger byggdrift, Kjøkkendrift Kantine","80","0","80","0","0","0","80"
"Stavanger Byggdrift, Personal, HMS, Kvalitet","83","123","2","204","2","126","208"
"Stavanger Byggdrift, Prosjektgruppen","196","530","185","541","101","382","827"
"Stavanger Byggdrift, Renhold - Andre bygg","75","30","105","0","0","42","105"
"Stavanger Byggdrift, Renhold - Patrulje og koordin","288","282","117","453","34","276","604"
"Stavanger Byggdrift, Økonomi","686","674","170","1190","0","642","1360"
"Stavanger hjemmehjelp","2","0","0","2","0","0","2"
"Stavanger legevakt: Administrasjon","305","5","8","302","8","276","318"
"Stavanger legevakt: Leger","8","0","0","8","2","0","10"
"Stavanger legevakt: Smittevern/vaksinasjon","434","112","117","429","61","402","607"
"Stavanger legevakt: Sykepleiere","80","28","50","58","0","70","108"
"Stavanger legevakt: Voldtektsmottaket","4","0","4","0","2","2","6"
"Stavanger Utvikling KF","1890","940","245","2585","224","2416","3054"
"Stokka barnehage","177","137","0","314","0","84","314"
"Stokka barnehage - avd. Stokka","584","457","411","630","3","784","1044"
"Stokka barnehage - avd. Stokkadalen","788","641","605","824","0","474","1429"
"Stokkatunet barnehage","29","0","0","29","0","24","29"
"Storhaug skole 1.-4. trinn","11659","8127","14671","5115","48","12148","19834"
"Storhaug skole 5.-7. trinn","3741","2540","4129","2152","0","4312","6281"
"Storhaug skole administrasjon","1545","830","1152","1223","60","1224","2435"
"Storhaug skole SFO","1499","935","1799","635","8","658","2442"
"Strategi og styring","1204","153","90","1267","56","994","1413"
"Strategi og styring: Kvalitet og styringssystemer","656","467","1","1122","1","1052","1124"
"Strategi og styring: Plan og analyse","1061","722","77","1706","29","1488","1812"
"Strategi og styring: Strategisk organisasjonsutvik","1940","325","419","1846","79","1980","2344"
"Støtte og utvikling","139","40","0","179","2","166","181"
"Støtte og utvikling: Budsjett og Økonomistyring","576","57","70","563","34","306","667"
"Støtte og utvikling: HR","3584","634","385","3833","419","3020","4637"
"Støtte og utvikling: HR, Bedriftshelsetjeneste","2524","2552","2949","2127","172","4728","5248"
"Støtte og utvikling: HR, HR-it","255","939","0","1194","0","1050","1194"
"Støtte og utvikling: HR, HR-seksjonen","3292","613","2601","1304","41","3524","3946"
"Støtte og utvikling: HR, Kurs og kompetansesenter","57","167","28","196","11","116","235"
"Støtte og utvikling: HR, Opplæringskontoret","1667","1994","2421","1240","100","3094","3761"
"Støtte og utvikling: HR, Opplæringskontoret, lærli","54","0","0","54","20","50","74"
"Støtte og utvikling: Innkjøp","1691","1022","126","2587","123","2334","2836"
"Støtte og utvikling: IT-avdeling, Administrasjon","249","7","0","256","0","202","256"
"Støtte og utvikling: IT-avdeling, Brukerstøtte","14988","16217","6","31199","0","16676","31205"
"Støtte og utvikling: IT-avdeling, Infrastruktur","625","86","39","672","0","562","711"
"Støtte og utvikling: IT-avdeling, Prosjekt","129","124","2","251","0","164","253"
"Støtte og utvikling: Kemner skatteavdeling 1103","5","0","0","5","2","0","7"
"Støtte og utvikling: Kemner skatteavdeling 1103 Se","25714","522","2376","23860","1480","21260","27716"
"Støtte og utvikling: Regnskap og lønn","2226","288","135","2379","342","1948","2856"
"Støtte og utvikling: Regnskap og Lønn, seksjon løn","9467","1443","1132","9778","957","5862","11867"
"Støtte og utvikling: Regnskap og Lønn, seksjon reg","19459","1906","872","20493","5430","12316","26795"
"Støtte og utvikling: Stavanger byarkiv","182","55","59","178","2","176","239"
"Støtte og utvikling: Stavanger byarkiv - seksjon f","1821","945","191","2575","464","1930","3230"
"Sunde barnehage","578","314","580","312","34","52","926"
"Sunde skole administrasjon","2258","822","641","2439","86","1238","3166"
"Sunde skole avd. 1","17652","12497","24564","5585","23","20504","30172"
"Sunde skole avd. 2","6785","5225","8080","3930","45","5596","12055"
"Sunde skole SFO","79","49","128","0","0","4","128"
"Sundelia barnehage","2079","822","1559","1342","24","676","2925"
"Tasta skole administrasjon","2675","2688","4006","1357","66","3568","5429"
"Tasta skole avdeling TA","1152","626","930","848","0","632","1778"
"Tasta skole SFO","610","555","546","619","0","518","1165"
"Tasta skole trinn 1.- 7.","16303","12164","21782","6685","94","14038","28561"
"Tasta sykehjem 1. etasje","3883","784","1302","3365","205","2614","4872"
"Tasta sykehjem avd. 1","1381","149","416","1114","17","766","1547"
"Tasta sykehjem avd. 2","28","214","20","222","9","142","251"
"Tasta sykehjem avd. 3","343","28","371","0","55","50","426"
"Tasta sykehjem avd. 4","737","0","737","0","85","618","822"
"Tasta sykehjem avd. 5","38","110","28","120","70","130","218"
"Tasta sykehjem avd. 6","399","0","397","2","89","336","488"
"Tasta sykehjem natt","96","53","149","0","0","0","149"
"Tastarustå skole 10.trinn","4777","4362","9064","75","93","6466","9232"
"Tastarustå skole 8. trinn","4644","6011","8827","1828","74","7990","10729"
"Tastarustå skole 9. trinn","2743","3170","5900","13","66","4780","5979"
"Tastarustå skole administrasjon","214","187","184","217","0","30","401"
"Tastarustå skole STOLT","1095","2217","2000","1312","4","1088","3316"
"Tastavarden barnehage - avd. Gullfaks","816","711","578","949","15","526","1542"
"Tastavarden barnehage - avd. Smiene","654","783","368","1069","0","268","1437"
"Tastaveden skole 8. trinn","2030","1048","2446","632","1","1450","3079"
"Tastaveden skole 9. trinn","7142","5178","9652","2668","39","8168","12359"
"Tastaveden skole administrasjon og 10.trinn","3503","3688","5720","1471","41","4770","7232"
"Teinå skole 3 - 4 trinn","5357","2558","7772","143","0","5654","7915"
"Teinå skole 5, 6 - 7 trinn","6127","2307","6515","1919","111","4756","8545"
"Teinå skole adm, 1-2 trinn","6786","3760","8617","1929","188","5308","10734"
"Teinå skole SFO","681","185","205","661","7","576","873"
"Tekniske hjemmetjenester","1","0","1","0","0","0","1"
"Tjensvoll skole 1.trinn","3661","3143","6018","786","0","3186","6804"
"Tjensvoll skole 2.- 4. trinn","10678","5208","12694","3192","151","7690","16037"
"Tjensvoll skole 5.- 7.trinn","12258","3512","13755","2015","36","8426","15806"
"Tjensvoll skole administrasjon","1531","132","819","844","28","952","1691"
"Tjensvoll skole SFO","382","25","261","146","16","160","423"
"Ullandhaug skole 10. trinn","4372","1753","4674","1451","18","4462","6143"
"Ullandhaug skole 8. trinn","1498","401","1648","251","8","1250","1907"
"Ullandhaug skole 9. trinn","653","1194","1793","54","27","1356","1874"
"Ullandhaug skole administrasjon","1616","835","1187","1264","31","1556","2482"
"Ungdom og fritid: Administrasjon","1009","624","694","939","24","1236","1657"
"Ungdom og fritid: Fritid vest administrasjon","578","240","19","799","2","676","820"
"Ungdom og fritid: Fritid øst administrasjon","400","175","187","388","31","108","606"
"Ungdom og fritid: Frivilligsentral Eiganes og Tast","312","83","21","374","1","238","396"
"Ungdom og fritid: Frivilligsentral Madla","0","0","0","0","2","0","2"
"Ungdom og fritid: Frivilligsentraler administrasjo","205","235","93","347","3","304","443"
"Ungdom og fritid: Helsestasjon for ungdom","1353","530","424","1459","93","1268","1976"
"Ungdom og fritid: K46","84","16","100","0","6","22","106"
"Ungdom og fritid: Kvernevik bydelshus","501","121","220","402","2","220","624"
"Ungdom og fritid: Madla bydelshus","204","438","384","258","19","312","661"
"Ungdom og fritid: Metropolis","376","295","209","462","22","356","693"
"Ungdom og fritid: Renhold","0","1","1","0","0","0","1"
"Ungdom og fritid: Tasta bydelshus","214","220","129","305","1","104","435"
"Ungdom og fritid: Ungbo","3305","2555","1075","4785","235","4248","6095"
"Ungdom og fritid: Uteseksjonen","1712","182","83","1811","19","1504","1913"
"Varden menighet","131","0","102","29","0","22","131"
"Vardenes skole 1. trinn og administrasjon","5430","3968","6449","2949","24","4150","9422"
"Vardenes skole 2.- 4.trinn","4722","1571","5701","592","0","3848","6293"
"Vardenes skole 5.- 7.trinn","4545","1628","4994","1179","56","4252","6229"
"Vardenes skole SFO","415","2","280","137","0","2","417"
"Vassøy barnehage","187","751","728","210","0","66","938"
"Vassøy skole SFO","59","13","45","27","0","10","72"
"Vassøy skole, adm og skole","4521","5341","5480","4382","9","2912","9871"
"Vaulen skole administrasjon","4362","3655","4777","3240","91","5780","8108"
"Vaulen skole avd 1","5698","9389","11705","3382","0","9380","15087"
"Vaulen skole avd 2","13932","15569","25039","4462","8","19144","29509"
"Vaulen skole avd 3","6602","1937","5983","2556","0","5668","8539"
"Vaulen skole SFO","2444","53","1461","1036","4","162","2501"
"Vikevåg barnehage","0","260","260","0","0","240","260"
"Vågedalen barnehage","340","434","353","421","3","16","777"
"Våland skole SFO","466","105","226","345","0","140","571"
"Våland skole, 2. - 3. trinn","7947","2591","8796","1742","0","6398","10538"
"Våland skole, 4. - 5. trinn","14015","1243","13876","1382","18","10870","15276"
"Våland skole, 6. - 7. trinn","9325","2385","9784","1926","60","6858","11770"
"Våland skole, administrasjon og 1. trinn","8884","4436","10912","2408","23","6172","13343"
"Vålandshaugen barnehage","717","345","232","830","16","460","1078"
"Vålandstunet Trygghetsavdeling","75","0","45","30","0","58","75"
"Ytre Tasta barnehage - avd. Eskeland","659","611","647","623","107","576","1377"
"Ytre Tasta barnehage - avd. Vardeneset","118","93","117","94","2","68","213"
"Øyane sykehjem","1780","287","853","1214","34","1110","2101"
"Åmøy barnehage","130","101","0","231","0","142","231"
