﻿"Ansvar","Navn"
"363229","EMBO EGENES BOFELLESSKAP"
"363230","EMBO DUSAVIK BOFELLESSKAP"
"364000","DAGSENTER"
"364100","AVLAST.SEK. TASTA AVL.BOL"
"364200","AVLAST.SEK. HINNA AVL.BOL"
"364300","AVLAST.SEK. KALH. AVL.BOL"
"364310","HØYEBAKKEN 14 A"
"364400","DAGSENTER-/AVLASTNINGSSEKSJONEN"
"364410","TJENSVOLL SFA"
"364420","DAGSENTER-/AVLASTNINGSSEKSJONEN AVF/FPA"
"364430","AKTIVITETSSENTER HJALMAR JOHANSENSGT."
"364440","STOKKAVEIEN 67"
"364450","AUSTBØ BOFELLESKAP"
"364460","MOSVANGEN"
"364500","KALHAMMEREN BOKOLLEKTIV"
"364600","UNGDOMSBOLIG KALHAMMEREN"
"364700","NR 30 AVLASTNING PSYKIATRI"
"364800","HUS 44, AVLASTNINGSBOLIG"
"364900","ALERIS UNGPLAN OG BOI AS"
"365000","REHABILITERINGSEKSJONEN"
"365200","REHAB LAR.AVDELING"
"365300","REHAB MILJØTJENESTE. AVD"
"365400","REHAB BOLIGAVDELINGEN"
"365500","REHAB HELSE. AVD"
"365600","REHAB. SEKSJON LAGÅRD"
"366000","ARBEIDSTRERINGSSEKSJONEN"
"368000","TEKN. HJ. TJ."
"370000","BOLIGKONTORET"
"381000","HELSESTASJON HILLEVÅG"
"385100","HILLEVÅG OG HINNA HJ.TJENESTER AVD HILLEVÅG"
"385110","VANNASSEN BOFELLESSKAP"
"385120","OBS-TEAMET"
"385130","FREDRIKKE QVAMSGATE"
"385300","TJENSVOLL HJEMMEBASERTE TJENESTER"
"385400","KROKÅSVEIEN"
"385600","EIKEBERGVEIEN"
"385700","AUGLENDSDALEN"
"385900","TJENSVOLLTUNET DAGSENTER"
"386000","HAUGÅSTUNET SYKEHJEM"
"386100","HAUGÅSTUNET AVD. 1"
"386200","HAUGÅSTUNET AVD. 2"
"386300","HAUGÅSTUNET DAGSENTER"
"386400","HAUGÅSTUNET KJØKKEN"
"386500","HAUGÅSTUNET AVD. 3"
"386600","HAUGÅSTUNET RENHOLD"
"387000","BERGÅSTJERN SYKEHJEM"
"387010","BERGÅSTJERN AVD. 1"
"387100","BERGÅSTJERN SOLÅSEN"
"387200","BERGÅSTJERN NATT"
"387300","BERGÅSTJERN DAGSENTER"
"387400","BERGÅSTJERN KJØKKEN"
"387500","BERGÅSTJERN BOKOLLEKTIV"
"387600","BERGÅSTJERN  NYBYGG AVD. 1"
"387700","BERGÅSTJERN  NYBYGG AVD. 2"
"387800","BERGÅSTJERN  NYBYGG AVD. 3"
"387900","BERGÅSTJERN  NYBYGG KAFE"
"388000","MOSHEIM SYKEHJEM"
"388100","MOSHEIM AVD. 1"
"388200","MOSHEIM AVD. 2"
"388300","MOSHEIM KJØKKEN"
"389000","BLIDENSOL SYKEHJEM"
"389100","BLIDENSOL SYKEHJEM"
"389110","BLIDENSOL SYKEHJEM AVDELING AB"
"389120","BLIDENSOL SYKEHJEM AVDELING C"
"389130","BLIDENSOL SYKEHJEM AVDELING DE"
"389140","BLIDENSOL SYKEHJEM NATT"
"389150","BLIDENSOL SYKEHJEM DAGSENTER"
"389160","BLIDENSOL SYKEHJEM KJØKKEN"
"390000","HILLEVÅG OG HINNA HSK"
"391000","HELSESTASJON HINNA"
"393000","SOSIALE TJ. HILLEVÅG/HINNA"
"395110","FLØYEN KOLLEKTIV"
"395120","SOLKROKEN"
"395130","PROMENADEN"
"395190","MILJØTERAPEUTISK ENHET HINNA"
"395200","HILLEVÅG OG HINNA HJ.TJENESTER AVD HINNA"
"395220","KYRKJEHAUGEN PUH BOLIG"
"395230","KVEDNABERGET PUH BOLIG"
"395235","KISTEBERGLIA"
"395240","PUH-UTEGRUPPE"
"395250","GAUSELPARKEN PUH"
"395255","PRAKTISK BISTAND HILLEVÅG/HINNA"
"395260","GAUSELPARKEN PSYKIATRI"
"395265","BOGANES PSYKIATRI"
"395270","KALO"
"395271","KULTURAKTIVITETEN"
"395280","BOGANES PUH BOLIG"
"395285","FLØYEN PUH"
"395290","HINNA BARNEBOLIG"
"395340","VÅGEDALEN DAGSENTER"
"395400","FRUE GAMLEHJEM"
"396000","VÅGEDALEN SYKEHJEM ADMINISTRASJON"
"396100","VÅGEDALEN SYKEHJEM PLEIE"
"396200","VÅGEDALEN SYKEHJEM RENHOLD"
"396300","VÅGEDALEN SKJERMET ENHET"
"396400","VÅGEDALEN SYKEHJEM DAGSENTER"
"396500","VÅGEDALEN KJØKKEN"
"397000","BOGANES SYKEHJEM"
"400000","STAVANGER EIENDOM"
"400020","SE PROSJEKT/ARKITEKTAVD."
"400030","SE FORVALTNINGSAVD."
"400050","ENERGI OG DRIFTSSEKSJON"
"401000","ADMINISTRASJON"
"409999","SE IKKE DEF. BYDEL PROSJ"
"410000","SE HUNDVÅG BYDEL PROSJ."
"420000","SE TASTA BYDEL PROSJ."
"440000","SE MADLA BYDEL PROSJ."
"450000","SE STORHAUG BYDEL PROSJ."
"490000","SE HINNA BYDEL PROSJ."
"499999","SE  PROSJEKTER KAPITALREG"
"602000","VANNVERKET"
"602010","V- STASJONSDR.VEDL.H."
"602020","V- STASJONSDR.DRIFT"
"602030","V- STASJONSDR. FORVALT."
"602040","V- STASJONSDR. ADMIN."
"602050","V- STASJONSDR. MYNDIGHET"
"602110","V-RØRLEGG.KONTR. VEDL.H."
"602120","V-RØRLEGG.KONTR. DRIFT"
"602130","V-RØRLEGG.KONTR.  FORV."
"602140","V-RØRLEGG.KONTR. ADMIN."
"602150","V-RØRLEGG.KONTR. MYNDIGH."
"602210","V-VANNL.DRIFT VEDL.H."
"602220","V-VANNL.DRIFT DRIFT"
"602230","V-VANNL.DRIFT FORVALT."
"602240","V-VANNL.DRIFT ADMIN."
"602250","V-VANNLEDN.DRIFT MYNDIGH."
"602410","V-FELLESFUNK. VEDL.H."
"602420","V-FELLESFUNK. DRIFT"
"602430","V-FELLESFUNK. FORV."
"602440","V-FELLESFUNK. ADMIN."
"602450","V-FELLESFUNK. MYNDIGHET"
"602510","V-DIVERSE VEDL.H."
"602520","V-DIVERSE DRIFT"
"602530","V-DIVERSE FORV."
"602540","V-DIVERSE ADMIN."
"602550","V-DIVERSE MYNDIGHET"
"603000","AVLØPSVERKET"
"603010","A- STASJONSDR.VEDL.H."
"603020","A- STASJONSDR.DRIFT"
"603030","A- STASJONSDR. FORVALT."
"603040","A- STASJONSDR. ADMIN."
"603050","A- STASJONSDR. MYNDIGHET"
"603110","A-RØRLEGG.KONTR. VEDL.H."
"603120","A-RØRLEGG.KONTR. DRIFT"
"603130","A-RØRLEGG.KONTR.  FORA."
"603140","A-RØRLEGG.KONTR. ADMIN."
"603150","A-RØRLEGG.KONTR. MYNDIGH."
"603210","A-VANNL.DRIFT VEDL.H."
"603220","A-VANNL.DRIFT DRIFT"
"603230","A-VANNL.DRIFT FORVALT."
"603240","A-VANNL.DRIFT ADMIN."
"603250","A-VANNLEDN.DRIFT MYNDIGH."
"603310","A-VANNL. DRIFT VEDL.H."
"603320","A-VANNL. DRIFT DRIFT"
"603330","A-VANNL. DRIFT FORVALT."
"603340","A-VANNL. DRIFT ADMIN"
"603350","A-VANNL. DRIFT MYNDIGH."
"603410","A-FELLESFUNK. VEDL.H."
"603420","A-FELLESFUNK. DRIFT"
"603430","A-FELLESFUNK. FORV."
"603440","A-FELLESFUNK. ADMIN."
"603450","A-FELLESFUNK. MYNDIGHET"
"603510","A-DIVERSE VEDL.H."
"603520","A-DIVERSE DRIFT"
"603530","A-DIVERSE FORV."
"603540","A-DIVERSE ADMIN."
"604000","RENOVASJON"
"605000","MILJØ"
"605100","BV-ALLMENT"
"605110","BV- ADMINISTRASJON"
"605120","BV-VAKTSENTRAL"
"605130","BV- TILSYN OG KONTROLL"
"605140","BV- UNDERVISN. OG ØVELSER"
"605150","BV- RØYKVERNAVDELING"
"605160","BV- STASJONSAVDELING"
"605170","BV- BILVERKSTED"
"605180","BV- TELETEKNISK AVDELING"
"605190","BV-UTRYKNING"
"605200","FV- ALLMENT"
"605210","FV- ADMINISTRASJON"
"605230","FV- TILSYN OG KONTROLL"
"605290","FV- FEIING"
"605300","OV- ALLMENT"
"605400","BRANN/UNDERVISNING"
"606000","PARK OG VEI"
"606005","PARK OG VEI"
"606010","STAVANGER FRILUFTSSENTER"
"606020","VEI, DRIFT"
"606030","PARK, DRIFT"
"606040","IDRETT, DRIFT"
"606860","FAGAVDELING VT"
"606863","INVESTERINGER VTS"
"607000","PLAN & ANLEGG 11.2"
"607001","PLAN & ANLEGG VA 11.1"
"608001","TUSENÅRSSTEDET"
"608002","BLÅ PROMENADE"
"608003","BYPARKEN"
"609000","PARK&IDRETT"
"609010","STAVANGER FRILUFTSSENTER"
"609020","ANLEGG/LAGER/VERKSTED"
"609030","GARTNERI"
"609160","VEI OG TRAFIKK"
"609163","INVESTERINGER VTS"
"616030","HUNDVÅG UTEANLEGG, PARK"
"616040","HUNDVÅG UTEANLEGG, IDRETT"
"619000","HUNDVÅG"
"619120","HUNDVÅG UTEANLEGG"
"619130","HUNDVÅGHALLEN"
"619140","HUNDVÅG SVØMMEHALL"
"626030","TASTA UTEANLEGG, PARK"
"626040","TASTA UTEANLEGG, IDRETT"
"629000","TASTA"
"629120","TASTA UTEANLEGG"
"629130","TASTAHALLEN"
"629131","FJELLHALLEN"
"629132","TASTARUSTA IDRETTSHALL"
"636030","EIGANES/VÅLAND UTEANLEGG, PARK"
"636031","BYPARKEN"
"636040","EIGANES/VÅLAND UTEANLEGG, IDRETT"
"636041","STAVANGER STADION"
"639000","EIGANES/VÅLAND"
"639120","EIGANES UTEANLEGG"
"639121","STADION"
"639130","STVGR. SVØMMEHALL"
"639131","STVGR. SVØMMESTADION"
"639132","TURNHALLEN"
"646030","MADLA UTEANLEGG, PARK"
"646040","MADLA UTEANLEGG, IDRETT"
"649000","MADLA"
"649120","MADLA UTEANLEGG"
"649130","KVERNEVIKHALLEN"
"649140","KVERNEVIK SVØMMEHALL"
"656030","STORHAUG UTEANLEGG, PARK"
"656040","STORHAUG UTEANLEGG, IDRETT"
"659000","STORHAUG"
"659100","STORHAUG IDRETTSHALL 8UTGÅR)"
"659120","STORHAUG UTEANLEGG"
"659130","STORHAUG IDRETTSHALL"
"686030","HILLEVÅG UTEANLEGG, PARK"
"686040","HILLEVÅG UTEANLEGG, IDRETT"
"689000","HILLEVÅG"
"689120","HILLEVÅG UTEANLEGG"
"689130","HETLANDSHALLEN"
"689131","STVGR. IDRETTSHALL"
"689140","UTSTILLINGSHALL"
"696030","HINNA UTEANLEGG, PARK"
"696040","HINNA UTEANLEGG, IDRETT"
"699000","HINNA"
"699120","HINNA UTEANLEGG"
"699130","GAUTESETHALLEN"
"700000","BYUTV. AVD. UAVHENG."
"700010","BYUTV. ADMINISTRASJ."
"700011","PERSONAL/ØK./SEKRETARIAT"
"700012","ARKIVET"
"700013","INFOSEKSJONEN"
"700020","BYGGESAK OG BYANTIKVAR"
"700021","SAKSBEH.SEKSJON"
"700022","KONTROLLSEKSJON"
"700030","BYUTV. BYPLANAVD."
"700031","PLANSEKSJON"
"700032","TEGNE-OG MODELLSEKSJON"
"700040","KOMMUNEPLANAVDELINGEN"
"700050","BYUTV. TRANSPORTPLANAVD."
"700060","KART OG DIGITALE TJENESTER"
"700064","PROSJEKT EIENDOMSTAKSERING"
"700066","PLAN INFO PROSJEKT"
"700070","TAKSERING AV EIENDOMMER"
"700080","ALLMENN KULTUR"
"700090","FRITID-ADMINISTRASJON"
"800000","FOLKEVALGTE"
"800010","REVISJON"
"800014","HOVEDTILLITSVALGTE"
"800015","FELLESUTGIFTER"
"800016","TILSKUDD DIVERSE"
"800017","VALG"
"800018","TILFELDIGE UTGIFTER (KUN BUDSJETT)"
"800019","FØRTIDSPENSJONERTE"
"800020","TILSKUDD REGIONALE PROSJEKTER"
"800021","SKOGBRUK"
"800022","ANDR. NÆRINGSFORM."
"800023","JORDSTYRET"
"800024","HERREDSAGR. STVGR."
"800025","LIVSSYNSSAMFUNN"
"800026","KIELLANDJUBILEET"
"800027","1000-ÅRS MARKERING"
"800028","INNTEKT FRIKRAFT"
"800029","DIVERSE TILSK. SAMFERDSEL"
"800030","HISTORIEVERK.."
"800031","EIENDOMSDRIFT ANDRE KOMM."
"800032","STAVANGER FELLESRÅD"
"800033","KOMMUNALE FORETAK"
"800034","NYTT KONSERTHUS"
"800035","TILBUD HJEMME-PC ANSATTE"
"800036","TALL SHIPS RACE"
"800040","LANDBRUKSKONTORET"
"800041","SKJENKEKOONTROLLEN"
"800050","UTBYGGINGSAVDELINGEN"
"800051","UTB.AVD. HOVEDUTB.OMRÅDER"
"800052","UTB.AVD. BYREG.FONDET"
"800060","FIRMA 10"
"800061","IUA"
"800062","STAVANGER BOLIG KF"
"800063","STAVANGER UTVIKLING KF"
"800099","RESERVE TILL.BEVILGN"
"800100","FORMANNSKAPETS RESERVEKONTO"
"800102","INTERN ATTFØRING"
"800200","SKATT PÅ INNT./FORM."
"800201","EIENDOMSSKATT"
"800202","RAMMETILSKUDD"
"800203","STATSTILSK. FLYKTN."
"800204","DIVERSE KOMP.TILSKUDD"
"800205","INTEGRERINGSTILSKUDD"
"800300","RENTER/UTBYTTE OG LÅN"
"800302","AVDRAG PÅ INNLÅN/UTLÅN"
"800400","DISPOSISJONSFOND"
"800401","BUNDNE DRIFTSFOND"
"800402","LIKV.RESERVE"
"800403","OVERF. KAP.REGNSK."
"800499","REGNSK.M.RESULTAT"
"800500","KOMMUNAL OPPREISNINGSORDNING"
"800600","JUSTERINGSAVTALER"
"800601","KOSTRA- KORRIGERING"
"800700","NYE STAVANGER"
